# file name; noise; peak f.; mag.; duration
20171209010025394_HFN-R1_met.fits;3.64367;26500.5;16.6804;0.170667
20171209010100893_HFN-R1_met.fits;3.70624;26504.9;7.59741;0.170667
20171209010106866_HFN-R1_met.fits;3.73714;26499;7.85034;0.170667
20171209010045703_HFN-R1_snap.fits;3.47597;26474.1;3.4863;0
20171209010202333_HFN-R1_met.fits;4.07523;26515.1;9.22865;0.170667
20171209010208477_HFN-R1_met.fits;3.68082;26504.9;10.0859;0.682667
20171209010211378_HFN-R1_met.fits;3.91524;26455.1;11.4307;0.170667
20171209010145778_HFN-R1_snap.fits;3.93128;26474.1;3.69988;0
20171209010255581_HFN-R1_met.fits;3.46105;26490.2;9.18174;0.512
20171209010310599_HFN-R1_met.fits;4.19274;26507.8;9.52829;0.341333
20171209010322887_HFN-R1_met.fits;3.31019;26496.1;6.71542;0.170667
20171209010327837_HFN-R1_met.fits;3.56763;26478.5;10.8981;0.341333
20171209010245853_HFN-R1_snap.fits;4.20879;26450.7;3.24822;0
20171209010357021_HFN-R1_met.fits;4.22198;26510.7;10.0085;0.682667
20171209010442418_HFN-R1_met.fits;3.26686;26510.7;14.982;0.682667
20171209010345927_HFN-R1_snap.fits;4.35548;26478.5;2.78336;0
20171209010504263_HFN-R1_met.fits;4.01708;26507.8;14.9089;0.341333
20171209010506823_HFN-R1_met.fits;4.04254;26469.7;14.3551;0.341333
20171209010518770_HFN-R1_met.fits;3.35175;26494.6;56.7484;0.341333
20171209010446002_HFN-R1_snap.fits;4.21448;26487.3;3.42443;0
20171209010551197_HFN-R1_met.fits;4.03392;26509.3;39.1402;0.682667
20171209010601095_HFN-R1_met.fits;3.39345;26497.6;8.75612;0.170667
20171209010609799_HFN-R1_met.fits;4.06881;26547.4;22.1602;0.341333
20171209010546077_HFN-R1_snap.fits;3.10233;26474.1;3.5097;0
20171209010643762_HFN-R1_met.fits;3.33544;26462.4;9.71716;0.341333
20171209010700999_HFN-R1_met.fits;3.93336;26463.9;33.7944;0.341333
20171209010714823_HFN-R1_met.fits;3.78256;26518.1;16.3642;0.341333
20171209010736327_HFN-R1_met.fits;4.34269;26497.6;57.7761;0.512
20171209010646151_HFN-R1_snap.fits;3.48295;26506.3;3.40522;0
20171209010754759_HFN-R1_met.fits;3.88521;26493.2;8.10434;0.341333
20171209010746226_HFN-R1_snap.fits;3.9749;26541.5;3.22075;0
20171209010858247_HFN-R1_met.fits;3.45846;26496.1;11.6754;0.341333
20171209010931357_HFN-R1_met.fits;3.40892;26491.7;7.1211;0.170667
20171209010846301_HFN-R1_snap.fits;3.98591;26459.5;3.02561;0
20171209011009586_HFN-R1_met.fits;4.08346;26491.7;14.9549;0.170667
20171209011032455_HFN-R1_met.fits;3.7506;26482.9;18.2225;0.170667
20171209011040647_HFN-R1_met.fits;3.61356;26522.5;8.72995;0.170667
20171209010946375_HFN-R1_snap.fits;3.61169;26522.5;2.35813;0
20171209011052423_HFN-R1_met.fits;3.28882;26499;7.34518;0.170667
20171209011058226_HFN-R1_met.fits;3.7792;26481.4;7.9315;0.170667
20171209011116487_HFN-R1_met.fits;3.57737;26502;34.7295;0.512
20171209011119901_HFN-R1_met.fits;3.26373;26491.7;26.37;0.341333
20171209011046450_HFN-R1_snap.fits;3.34731;26519.5;7.26114;0
20171209011145842_HFN-R1_met.fits;3.34731;26519.5;7.26114;0.170667
20171209011200349_HFN-R1_met.fits;3.55876;26494.6;7.42961;0.341333
20171209011206151_HFN-R1_met.fits;3.71154;26497.6;8.28309;0.682667
20171209011222365_HFN-R1_met.fits;3.20785;26512.2;7.48467;0.512
20171209011146525_HFN-R1_snap.fits;3.59086;26488.8;14.0435;0
20171209011245917_HFN-R1_met.fits;3.59086;26488.8;14.0435;1.536
20171209011306397_HFN-R1_met.fits;3.45043;26502;8.39065;0.341333
20171209011337970_HFN-R1_met.fits;3.55059;26488.8;14.1975;1.87733
20171209011246599_HFN-R1_snap.fits;4.01013;26519.5;2.70905;0
20171209011410055_HFN-R1_met.fits;3.3169;26494.6;8.27229;0.170667
20171209011346674_HFN-R1_snap.fits;3.6841;26471.2;3.1004;0
20171209011455282_HFN-R1_met.fits;4.06928;26500.5;13.0297;0.512
20171209011500402_HFN-R1_met.fits;3.55622;26485.8;19.3792;2.38933
20171209011507229_HFN-R1_met.fits;3.85937;26497.6;9.09647;0.341333
20171209011526173_HFN-R1_met.fits;3.99478;26490.2;28.2219;0.341333
20171209011534877_HFN-R1_met.fits;2.99227;26534.2;11.835;0.682667
20171209011446749_HFN-R1_snap.fits;3.58224;26541.5;3.37938;0
20171209011643314_HFN-R1_met.fits;3.88888;26497.6;12.5959;0.341333
20171209011546823_HFN-R1_snap.fits;3.6134;26460.9;3.18989;0
20171209011655090_HFN-R1_met.fits;3.8827;26494.6;91.0506;0.341333
20171209011736903_HFN-R1_met.fits;4.3027;26493.2;10.1501;0.341333
20171209011743730_HFN-R1_met.fits;3.38778;26471.2;7.44061;0.512
20171209011646898_HFN-R1_snap.fits;3.94322;26472.7;3.95799;0
20171209011753458_HFN-R1_met.fits;3.40802;26488.8;6.94041;0.170667
20171209011835101_HFN-R1_met.fits;4.21757;26469.7;8.63311;1.87733
20171209011746973_HFN-R1_snap.fits;3.59424;26477.1;3.09139;0
20171209011845170_HFN-R1_met.fits;3.44432;26472.7;8.28557;0.170667
20171209011849266_HFN-R1_met.fits;3.27392;26497.6;7.43815;0.341333
20171209011917255_HFN-R1_met.fits;3.77976;26491.7;10.6122;0.341333
20171209011932786_HFN-R1_met.fits;3.46452;26494.6;12.3795;0.341333
20171209011937394_HFN-R1_met.fits;3.54061;26488.8;10.2277;2.048
20171209011847047_HFN-R1_snap.fits;3.81963;26468.3;3.07847;0
20171209011947122_HFN-R1_snap.fits;4.0617;26525.4;2.85942;0
20171209012059314_HFN-R1_met.fits;3.53417;26491.7;13.3175;0.341333
20171209012134130_HFN-R1_met.fits;4.51318;26465.3;9.60754;0.170667
20171209012047197_HFN-R1_snap.fits;4.56817;26491.7;3.30514;0
20171209012201949_HFN-R1_met.fits;3.58786;26502;23.5714;0.853333
20171209012214066_HFN-R1_met.fits;4.14477;26493.2;8.74237;0.341333
20171209012227037_HFN-R1_met.fits;3.44546;26540;9.37162;2.56
20171209012147271_HFN-R1_snap.fits;3.78348;26526.9;8.10967;0
20171209012246834_HFN-R1_met.fits;3.78348;26526.9;8.10967;0.853333
20171209012326599_HFN-R1_met.fits;3.54482;26487.3;10.0881;0.170667
20171209012247346_HFN-R1_snap.fits;3.48984;26547.4;3.77535;0
20171209012355954_HFN-R1_met.fits;3.46317;26494.6;11.0594;0.170667
20171209012410631_HFN-R1_met.fits;3.99816;26484.4;22.1013;0.341333
20171209012416093_HFN-R1_met.fits;4.26235;26475.6;9.27574;2.21867
20171209012425991_HFN-R1_met.fits;3.98084;26509.3;40.1636;0.341333
20171209012440157_HFN-R1_met.fits;3.80572;26452.1;10.6815;0.853333
20171209012347421_HFN-R1_snap.fits;3.66261;26497.6;3.59302;0
20171209012534599_HFN-R1_met.fits;3.8865;26494.6;8.53353;0.170667
20171209012447495_HFN-R1_snap.fits;3.50246;26478.5;3.7951;0
20171209012545693_HFN-R1_met.fits;3.16828;26496.1;8.6363;0.170667
20171209012557298_HFN-R1_met.fits;3.83501;26497.6;28.9743;1.19467
20171209012547570_HFN-R1_snap.fits;4.01659;26488.8;4.45631;0
20171209012743282_HFN-R1_met.fits;4.87796;26481.4;14.5924;0.170667
20171209012647645_HFN-R1_snap.fits;3.2474;26497.6;3.05988;0
20171209012804957_HFN-R1_met.fits;3.42959;26506.3;9.04073;0.170667
20171209012811783_HFN-R1_met.fits;3.66276;26502;33.3667;0.341333
20171209012832775_HFN-R1_met.fits;4.12009;26521;8.51527;0.341333
20171209012747719_HFN-R1_snap.fits;3.21184;26465.3;3.81091;0
20171209012850695_HFN-R1_met.fits;3.34466;26499;6.85089;0.170667
20171209012916466_HFN-R1_met.fits;3.87619;26503.4;9.37988;0.170667
20171209012847794_HFN-R1_snap.fits;3.8659;26491.7;13.9298;0
20171209012947015_HFN-R1_met.fits;3.45755;26487.3;9.18382;2.048
20171209012959645_HFN-R1_met.fits;3.68409;26474.1;8.53585;1.19467
20171209013005106_HFN-R1_met.fits;3.85079;26490.2;11.486;0.341333
20171209013027463_HFN-R1_met.fits;3.25075;26507.8;7.97401;0.512
20171209013044189_HFN-R1_met.fits;3.80536;26484.4;8.66894;0.341333
20171209012947869_HFN-R1_snap.fits;4.60658;26535.6;3.02301;0
20171209013124295_HFN-R1_met.fits;4.23035;26504.9;14.6052;11.6053
20171209013047943_HFN-R1_snap.fits;3.41486;26456.5;3.62617;0
20171209013218909_HFN-R1_met.fits;3.74504;26496.1;17.325;0.170667
20171209013240242_HFN-R1_met.fits;3.44563;26494.6;17.0941;0.341333
20171209013148018_HFN-R1_snap.fits;3.4243;26506.3;3.37206;0
20171209013324957_HFN-R1_met.fits;4.16918;26484.4;23.4729;0.170667
20171209013330930_HFN-R1_met.fits;3.34008;26488.8;8.15788;0.682667
20171209013337415_HFN-R1_met.fits;3.97255;26482.9;9.77887;0.170667
20171209013248093_HFN-R1_snap.fits;4.75602;26493.2;4.74499;0
20171209013421618_HFN-R1_met.fits;3.99997;26509.3;11.6972;0.341333
20171209013439197_HFN-R1_met.fits;4.11026;26496.1;107.591;0.853333
20171209013443975_HFN-R1_met.fits;3.46528;26491.7;8.1093;0.170667
20171209013348167_HFN-R1_snap.fits;3.71868;26480;3.63488;0
20171209013446194_HFN-R1_met.fits;4.58963;26507.8;20.2494;0.512
20171209013511282_HFN-R1_met.fits;4.05265;26493.2;51.5634;0.682667
20171209013516231_HFN-R1_met.fits;3.97749;26482.9;9.63526;0.170667
20171209013526813_HFN-R1_met.fits;4.39538;26485.8;10.759;0.170667
20171209013448242_HFN-R1_snap.fits;4.19043;26518.1;2.86955;0
20171209013617842_HFN-R1_met.fits;3.82731;26469.7;15.834;0.170667
20171209013620061_HFN-R1_met.fits;4.06329;26482.9;11.3971;0.341333
20171209013634738_HFN-R1_met.fits;3.78672;26490.2;78.4912;0.341333
20171209013639005_HFN-R1_met.fits;4.08305;26488.8;15.634;0.341333
20171209013641735_HFN-R1_met.fits;3.93865;26500.5;12.3663;0.512
20171209013548317_HFN-R1_snap.fits;4.52299;26496.1;3.24054;0
20171209013705117_HFN-R1_met.fits;4.38971;26456.5;14.802;0.341333
20171209013713821_HFN-R1_met.fits;3.54903;26497.6;11.6873;0.170667
20171209013648391_HFN-R1_snap.fits;3.4031;26522.5;3.0807;0
20171209013804679_HFN-R1_met.fits;4.0286;26499;9.31235;1.536
20171209013822941_HFN-R1_met.fits;3.64893;26497.6;7.75391;0.170667
20171209013833351_HFN-R1_met.fits;3.60437;26506.3;18.5231;0.170667
20171209013843933_HFN-R1_met.fits;3.78686;26494.6;8.1599;1.36533
20171209013748466_HFN-R1_snap.fits;4.59215;26482.9;4.1784;0
20171209013906119_HFN-R1_met.fits;3.69384;26506.3;7.41088;0.170667
20171209013848541_HFN-R1_snap.fits;3.64561;26449.2;3.45465;0
20171209013946567_HFN-R1_met.fits;3.58697;26484.4;7.47902;0.170667
20171209013953565_HFN-R1_met.fits;4.42426;26499;11.933;0.853333
20171209014016946_HFN-R1_met.fits;4.00565;26499;8.10116;0.170667
20171209014019506_HFN-R1_met.fits;3.91542;26485.8;20.494;0.341333
20171209014030258_HFN-R1_met.fits;3.85443;26537.1;16.4525;1.70667
20171209014038109_HFN-R1_met.fits;4.11076;26474.1;22.0205;0.341333
20171209013948615_HFN-R1_snap.fits;4.29324;26512.2;3.56416;0
20171209014055858_HFN-R1_met.fits;3.92062;26490.2;20.426;1.024
20171209014110535_HFN-R1_met.fits;3.36868;26491.7;23.1745;0.341333
20171209014048690_HFN-R1_snap.fits;3.89817;26534.2;15.4521;0
20171209014147911_HFN-R1_met.fits;3.71054;26543;25.2111;0.341333
20171209014148765_HFN-R1_snap.fits;3.79496;26490.2;2.87254;0
20171209014304199_HFN-R1_met.fits;3.67647;26494.6;11.705;0.853333
20171209014321437_HFN-R1_met.fits;3.68834;26494.6;32.2931;2.38933
20171209014337309_HFN-R1_met.fits;3.10517;26541.5;7.62029;0.853333
20171209014248839_HFN-R1_snap.fits;4.36358;26488.8;3.6159;0
20171209014402738_HFN-R1_met.fits;3.74851;26491.7;13.6085;0.170667
20171209014407858_HFN-R1_met.fits;4.11642;26490.2;10.2422;0.170667
20171209014411783_HFN-R1_met.fits;3.41271;26494.6;7.42009;0.341333
20171209014423730_HFN-R1_met.fits;4.50229;26477.1;12.492;0.170667
20171209014426119_HFN-R1_met.fits;3.38532;26480;14.3453;0.341333
20171209014444381_HFN-R1_met.fits;4.39151;26484.4;25.1261;0.170667
20171209014348914_HFN-R1_snap.fits;3.5712;26494.6;3.65223;0
20171209014447453_HFN-R1_met.fits;4.31453;26487.3;18.9421;0.512
20171209014506397_HFN-R1_met.fits;3.7964;26455.1;16.937;1.36533
20171209014537117_HFN-R1_met.fits;3.96622;26453.6;8.2947;0.170667
20171209014545991_HFN-R1_met.fits;3.62312;26491.7;16.6101;0.341333
20171209014448989_HFN-R1_snap.fits;3.07744;26450.7;3.16561;0
20171209014601010_HFN-R1_met.fits;3.73706;26491.7;11.1414;0.170667
20171209014608690_HFN-R1_met.fits;3.77418;26482.9;8.1568;0.170667
20171209014549063_HFN-R1_snap.fits;3.87554;26519.5;3.38893;0
20171209014647090_HFN-R1_met.fits;3.82535;26463.9;27.8273;0.341333
20171209014700402_HFN-R1_met.fits;3.70168;26502;8.12134;0.682667
20171209014712690_HFN-R1_met.fits;3.66363;26490.2;8.07173;0.170667
20171209014649138_HFN-R1_snap.fits;3.46681;26480;3.54181;0
20171209014803719_HFN-R1_met.fits;3.85735;26490.2;11.5349;0.170667
20171209014841778_HFN-R1_met.fits;3.60535;26529.8;9.7381;0.170667
20171209014749213_HFN-R1_snap.fits;3.82699;26534.2;3.45712;0
20171209014854919_HFN-R1_met.fits;3.92812;26462.4;20.2288;0.341333
20171209014905501_HFN-R1_met.fits;3.79651;26490.2;8.43557;0.170667
20171209014937245_HFN-R1_met.fits;3.48223;26478.5;10.3784;0.341333
20171209014849287_HFN-R1_snap.fits;3.87572;26503.4;2.85409;0
20171209014952605_HFN-R1_met.fits;3.87046;26510.7;10.1109;0.853333
20171209015032370_HFN-R1_met.fits;3.7142;26472.7;12.8793;0.170667
20171209015038173_HFN-R1_met.fits;3.64707;26482.9;8.66138;1.36533
20171209015044146_HFN-R1_met.fits;3.6977;26481.4;56.6179;0.512
20171209014949362_HFN-R1_snap.fits;3.88882;26510.7;2.91592;0
20171209015113501_HFN-R1_met.fits;3.31852;26512.2;10.6923;0.170667
20171209015115890_HFN-R1_met.fits;3.48733;26545.9;9.74301;0.170667
20171209015049437_HFN-R1_snap.fits;3.33567;26497.6;3.50396;0
20171209015151218_HFN-R1_met.fits;4.08457;26496.1;9.19161;0.512
20171209015154973_HFN-R1_met.fits;3.61351;26491.7;18.2902;0.341333
20171209015205895_HFN-R1_met.fits;4.60381;26481.4;30.1496;0.341333
20171209015217501_HFN-R1_met.fits;3.82103;26494.6;25.761;1.70667
20171209015229106_HFN-R1_met.fits;3.65693;26494.6;8.15732;0.170667
20171209015149511_HFN-R1_snap.fits;3.56062;26460.9;3.23808;0
20171209015255559_HFN-R1_met.fits;3.844;26513.7;13.4091;3.41333
20171209015310066_HFN-R1_met.fits;4.01638;26503.4;28.0233;0.341333
20171209015325426_HFN-R1_met.fits;3.3477;26484.4;15.9547;0.341333
20171209015347101_HFN-R1_met.fits;4.31373;26487.3;12.4462;0.170667
20171209015249586_HFN-R1_snap.fits;3.69028;26472.7;3.42629;0
20171209015415090_HFN-R1_met.fits;4.34116;26502;8.83615;0.512
20171209015426013_HFN-R1_met.fits;4.12999;26466.8;8.49012;0.512
20171209015440178_HFN-R1_met.fits;3.83039;26507.8;10.9822;0.341333
20171209015349661_HFN-R1_snap.fits;3.79711;26522.5;3.44237;0
20171209015457074_HFN-R1_met.fits;3.4983;26491.7;13.6842;0.341333
20171209015502877_HFN-R1_met.fits;3.9047;26506.3;13.541;0.682667
20171209015507485_HFN-R1_met.fits;4.36723;26509.3;10.0019;0.170667
20171209015520626_HFN-R1_met.fits;4.33288;26494.6;12.9764;0.682667
20171209015531719_HFN-R1_met.fits;3.52828;26484.4;11.4724;0.170667
20171209015542471_HFN-R1_met.fits;3.8318;26506.3;12.7719;4.77867
20171209015449735_HFN-R1_snap.fits;3.89929;26502;3.24031;0
20171209015550834_HFN-R1_met.fits;3.60857;26491.7;13.2808;0.170667
20171209015603122_HFN-R1_met.fits;3.37882;26510.7;18.4646;0.341333
20171209015607389_HFN-R1_met.fits;3.68817;26487.3;13.0689;0.170667
20171209015646301_HFN-R1_met.fits;3.37274;26499;7.89103;0.170667
20171209015549810_HFN-R1_snap.fits;3.0899;26518.1;2.60746;0
20171209015724530_HFN-R1_met.fits;3.45028;26485.8;17.6148;0.170667
20171209015728626_HFN-R1_met.fits;3.08449;26466.8;7.10087;0.170667
20171209015649885_HFN-R1_snap.fits;3.40078;26449.2;2.87425;0
20171209015750983_HFN-R1_met.fits;4.05547;26488.8;21.2192;0.341333
20171209015803613_HFN-R1_met.fits;3.61619;26480;15.4364;0.341333
20171209015749959_HFN-R1_snap.fits;3.50424;26540;2.9115;0
20171209015904882_HFN-R1_met.fits;3.45114;26485.8;23.285;0.341333
20171209015932701_HFN-R1_met.fits;3.36748;26534.2;33.3441;0.341333
20171209015850034_HFN-R1_snap.fits;3.80273;26526.9;2.78175;0
20171209015955229_HFN-R1_met.fits;2.99975;26481.4;6.52011;0.853333
20171209015950109_HFN-R1_snap.fits;3.42114;26463.9;3.40173;0
