# file name; noise; peak f.; mag.; duration
20171209020021341_HFN-R1_met.fits;3.51255;26484.4;7.46594;0.170667
20171209020050183_HFN-R1_snap.fits;3.91563;26518.1;3.50593;0
20171209020203058_HFN-R1_met.fits;3.26315;26493.2;14.6078;0.170667
20171209020240775_HFN-R1_met.fits;3.3571;26507.8;7.37856;0.341333
20171209020150258_HFN-R1_snap.fits;3.79908;26450.7;3.35206;0
20171209020248455_HFN-R1_met.fits;3.27662;26496.1;14.2229;0.341333
20171209020304498_HFN-R1_met.fits;3.95517;26481.4;8.98809;0.170667
20171209020316274_HFN-R1_met.fits;4.23231;26487.3;9.37495;0.682667
20171209020330439_HFN-R1_met.fits;3.46402;26500.5;15.4271;0.341333
20171209020250333_HFN-R1_snap.fits;3.68651;26481.4;4.42649;0
20171209020350578_HFN-R1_met.fits;3.36783;26484.4;22.0376;0.341333
20171209020429490_HFN-R1_met.fits;3.26533;26477.1;17.2431;1.024
20171209020441949_HFN-R1_met.fits;4.31006;26449.2;13.2982;0.170667
20171209020350407_HFN-R1_snap.fits;3.88349;26537.1;2.97415;0
20171209020507719_HFN-R1_met.fits;3.72245;26462.4;23.0227;0.341333
20171209020521031_HFN-R1_met.fits;3.15543;26449.2;7.20623;0.170667
20171209020524786_HFN-R1_met.fits;3.62423;26458;7.31735;0.512
20171209020527858_HFN-R1_met.fits;3.83612;26488.8;19.9985;1.19467
20171209020450482_HFN-R1_snap.fits;3.36883;26463.9;3.36341;0
20171209020611037_HFN-R1_met.fits;3.68606;26482.9;7.58538;0.170667
20171209020613085_HFN-R1_met.fits;3.15662;26453.6;6.88473;0.170667
20171209020628274_HFN-R1_met.fits;3.51665;26488.8;14.4399;0.170667
20171209020550557_HFN-R1_snap.fits;3.74326;26474.1;2.8857;0
20171209020700018_HFN-R1_met.fits;3.27383;26469.7;6.72356;0.170667
20171209020738247_HFN-R1_met.fits;3.45313;26519.5;20.9685;2.38933
20171209020747805_HFN-R1_met.fits;3.29063;26490.2;15.3545;0.170667
20171209020650631_HFN-R1_snap.fits;4.24023;26531.2;3.23866;0
20171209020822621_HFN-R1_met.fits;3.22781;26482.9;7.06434;0.853333
20171209020835250_HFN-R1_met.fits;3.21556;26521;7.78874;0.170667
20171209020837469_HFN-R1_met.fits;4.16288;26519.5;12.3607;0.341333
20171209020840711_HFN-R1_met.fits;3.96035;26523.9;8.79819;0.170667
20171209020750706_HFN-R1_snap.fits;4.27645;26482.9;2.93409;0
20171209020907506_HFN-R1_met.fits;3.94477;26521;71.7924;0.512
20171209020850781_HFN-R1_snap.fits;3.83535;26455.1;4.21176;0
20171209021033522_HFN-R1_met.fits;3.99151;26525.4;16.4602;0.341333
20171209020950855_HFN-R1_snap.fits;3.7077;26545.9;2.48501;0
20171209021113287_HFN-R1_met.fits;3.48026;26494.6;8.66796;0.170667
20171209021126941_HFN-R1_met.fits;3.83438;26531.2;12.7013;1.19467
20171209021130013_HFN-R1_met.fits;3.40111;26519.5;6.91016;2.56
20171209021142642_HFN-R1_met.fits;3.64485;26534.2;8.07412;0.682667
20171209021050930_HFN-R1_snap.fits;3.08433;26529.8;3.61373;0
20171209021153053_HFN-R1_met.fits;3.82178;26531.2;17.0967;0.341333
20171209021155783_HFN-R1_met.fits;3.77771;26534.2;15.5281;0.341333
20171209021201415_HFN-R1_met.fits;3.83527;26494.6;16.6802;0.170667
20171209021220871_HFN-R1_met.fits;4.18613;26519.5;35.9389;0.341333
20171209021224455_HFN-R1_met.fits;3.20595;26504.9;14.2426;0.341333
20171209021151005_HFN-R1_snap.fits;3.95624;26475.6;2.84728;0
20171209021251421_HFN-R1_met.fits;3.52333;26540;8.25692;0.341333
20171209021312925_HFN-R1_met.fits;2.92132;26547.4;7.64808;0.341333
20171209021321629_HFN-R1_met.fits;3.92269;26529.8;14.2368;0.341333
20171209021251079_HFN-R1_snap.fits;3.35576;26481.4;3.59835;0
20171209021406685_HFN-R1_met.fits;3.13712;26504.9;7.96339;0.341333
20171209021433479_HFN-R1_met.fits;3.16798;26532.7;9.79502;0.170667
20171209021446791_HFN-R1_met.fits;3.38411;26544.4;13.241;0.341333
20171209021351154_HFN-R1_snap.fits;3.62995;26507.8;2.12467;0
20171209021453447_HFN-R1_met.fits;3.76332;26529.8;8.91209;0.170667
20171209021458567_HFN-R1_met.fits;3.41004;26547.4;16.6388;0.341333
20171209021521607_HFN-R1_met.fits;3.80817;26541.5;8.84885;0.170667
20171209021526045_HFN-R1_met.fits;3.92265;26478.5;12.6744;0.170667
20171209021538503_HFN-R1_met.fits;3.34212;26532.7;11.7319;0.170667
20171209021451229_HFN-R1_snap.fits;3.74997;26509.3;3.73506;0
20171209021550791_HFN-R1_met.fits;2.86388;26510.7;17.5821;0.341333
20171209021555399_HFN-R1_met.fits;3.78584;26507.8;9.12414;0.170667
20171209021600690_HFN-R1_met.fits;3.61545;26491.7;11.8314;0.341333
20171209021603762_HFN-R1_met.fits;4.38089;26500.5;12.6;1.70667
20171209021610418_HFN-R1_met.fits;3.12226;26481.4;7.08564;2.21867
20171209021643527_HFN-R1_met.fits;4.2339;26481.4;11.4055;0.341333
20171209021551303_HFN-R1_snap.fits;3.40738;26475.6;2.52916;0
20171209021654791_HFN-R1_met.fits;3.36694;26485.8;7.25458;0.170667
20171209021659399_HFN-R1_met.fits;4.05573;26481.4;8.45567;0.341333
20171209021707933_HFN-R1_met.fits;3.25972;26482.9;65.4839;0.512
20171209021710663_HFN-R1_met.fits;3.99302;26487.3;20.2588;0.341333
20171209021728413_HFN-R1_met.fits;3.41672;26488.8;7.56335;0.512
20171209021738994_HFN-R1_met.fits;3.76264;26477.1;37.2877;0.341333
20171209021651378_HFN-R1_snap.fits;3.41379;26513.7;19.8828;0
20171209021750429_HFN-R1_met.fits;3.62805;26512.2;12.6513;0.853333
20171209021820125_HFN-R1_met.fits;4.03546;26513.7;11.6239;0.170667
20171209021826439_HFN-R1_met.fits;3.77768;26507.8;12.6217;0.170667
20171209021751453_HFN-R1_snap.fits;4.11939;26506.3;3.84514;0
20171209021854087_HFN-R1_met.fits;3.54437;26484.4;7.1589;0.341333
20171209021908594_HFN-R1_met.fits;2.91413;26494.6;16.9562;0.170667
20171209021910642_HFN-R1_met.fits;3.77135;26494.6;16.1592;0.512
20171209021916445_HFN-R1_met.fits;3.62478;26499;7.34412;0.341333
20171209021851527_HFN-R1_snap.fits;3.63413;26496.1;3.43398;0
20171209022003037_HFN-R1_met.fits;3.84253;26510.7;8.83446;8.192
20171209022036999_HFN-R1_met.fits;4.0133;26512.2;17.408;0.170667
20171209021951602_HFN-R1_snap.fits;3.96757;26507.8;3.13019;0
20171209022057309_HFN-R1_met.fits;3.85912;26518.1;24.9384;0.341333
20171209022101746_HFN-R1_met.fits;3.40318;26516.6;13.8292;0.170667
20171209022107549_HFN-R1_met.fits;3.82367;26503.4;9.32066;0.170667
20171209022109938_HFN-R1_met.fits;4.20747;26496.1;15.0304;0.512
20171209022122397_HFN-R1_met.fits;3.53083;26474.1;11.1757;0.341333
20171209022051677_HFN-R1_snap.fits;4.04653;26522.5;4.90725;0
20171209022151922_HFN-R1_met.fits;3.76445;26481.4;10.4915;0.853333
20171209022206258_HFN-R1_met.fits;3.33719;26515.1;16.2437;0.512
20171209022223837_HFN-R1_met.fits;3.66431;26499;45.9679;0.341333
20171209022151751_HFN-R1_snap.fits;4.12515;26459.5;2.63989;0
20171209022333810_HFN-R1_met.fits;3.39071;26545.9;9.50619;0.170667
20171209022251826_HFN-R1_snap.fits;4.00781;26499;9.31812;0
20171209022351218_HFN-R1_met.fits;4.00781;26499;9.31812;0.170667
20171209022417842_HFN-R1_met.fits;2.75775;26502;19.8343;0.341333
20171209022421085_HFN-R1_met.fits;3.34756;26491.7;15.7136;0.341333
20171209022431154_HFN-R1_met.fits;4.19728;26481.4;35.1461;0.341333
20171209022438834_HFN-R1_met.fits;3.20129;26499;6.97093;0.170667
20171209022351901_HFN-R1_snap.fits;3.72285;26477.1;2.7311;0
20171209022513991_HFN-R1_met.fits;3.65436;26509.3;11.2936;0.512
20171209022518599_HFN-R1_met.fits;3.52324;26513.7;9.66811;0.170667
20171209022528327_HFN-R1_met.fits;3.8586;26478.5;8.23626;1.87733
20171209022451975_HFN-R1_snap.fits;4.40597;26462.4;3.71185;0
20171209022555293_HFN-R1_met.fits;3.84289;26485.8;17.5144;0.170667
20171209022614919_HFN-R1_met.fits;4.14162;26507.8;8.55299;0.170667
20171209022619527_HFN-R1_met.fits;3.65969;26491.7;12.9487;1.70667
20171209022552050_HFN-R1_snap.fits;4.41564;26468.3;3.12156;0
20171209022654173_HFN-R1_met.fits;3.84236;26484.4;14.3533;0.170667
20171209022712775_HFN-R1_met.fits;5.13;26471.2;20.2577;0.170667
20171209022729159_HFN-R1_met.fits;4.01573;26482.9;11.4311;1.87733
20171209022738205_HFN-R1_met.fits;4.04879;26485.8;10.3787;0.341333
20171209022652125_HFN-R1_snap.fits;3.74512;26460.9;2.71027;0
20171209022755101_HFN-R1_met.fits;3.39341;26468.3;13.1192;0.512
20171209022752199_HFN-R1_snap.fits;3.96257;26526.9;3.21654;0
20171209022917021_HFN-R1_met.fits;4.05171;26480;9.07738;0.682667
20171209022926919_HFN-R1_met.fits;3.38946;26499;36.9615;1.024
20171209022936306_HFN-R1_met.fits;3.69229;26478.5;8.6953;1.36533
20171209022942791_HFN-R1_met.fits;3.81366;26490.2;80.7322;0.341333
20171209022949106_HFN-R1_met.fits;3.50476;26482.9;7.20752;0.682667
20171209022852274_HFN-R1_snap.fits;4.22897;26465.3;3.29048;0
20171209023004807_HFN-R1_met.fits;4.02548;26480;13.9456;0.170667
20171209023017437_HFN-R1_met.fits;3.31439;26490.2;8.46219;1.536
20171209023030919_HFN-R1_met.fits;4.50485;26500.5;37.138;0.341333
20171209022952349_HFN-R1_snap.fits;3.58552;26540;2.75756;0
20171209023057373_HFN-R1_met.fits;3.55181;26477.1;7.92989;0.170667
20171209023052423_HFN-R1_snap.fits;3.28689;26490.2;4.68536;0
20171209023236359_HFN-R1_met.fits;3.15993;26475.6;6.71934;0.170667
20171209023152498_HFN-R1_snap.fits;3.46603;26504.9;5.27121;0
20171209023251207_HFN-R1_met.fits;3.08008;26496.1;26.6907;0.512
20171209023257693_HFN-R1_met.fits;3.88368;26481.4;13.6318;0.341333
20171209023318173_HFN-R1_met.fits;3.57924;26478.5;7.71404;0.170667
20171209023329266_HFN-R1_met.fits;4.19495;26462.4;11.7805;0.682667
20171209023252573_HFN-R1_snap.fits;3.66434;26460.9;2.8593;0
20171209023352477_HFN-R1_met.fits;3.44928;26477.1;11.4814;0.341333
20171209023444018_HFN-R1_met.fits;3.13679;26475.6;9.36296;0.341333
20171209023352647_HFN-R1_snap.fits;3.87005;26487.3;3.117;0
20171209023451527_HFN-R1_met.fits;3.64719;26491.7;13.5453;0.170667
20171209023531463_HFN-R1_met.fits;3.60047;26475.6;26.1834;0.341333
20171209023536242_HFN-R1_met.fits;3.46253;26460.9;10.7652;0.512
20171209023542215_HFN-R1_met.fits;3.25137;26482.9;8.05329;0.170667
20171209023452722_HFN-R1_snap.fits;3.39851;26516.6;3.10751;0
20171209023630855_HFN-R1_met.fits;3.49837;26493.2;14.0016;1.19467
20171209023639389_HFN-R1_met.fits;3.88118;26506.3;10.7003;0.341333
20171209023643997_HFN-R1_met.fits;3.9231;26493.2;9.60887;0.170667
20171209023552797_HFN-R1_snap.fits;3.52422;26488.8;2.95941;0
20171209023731101_HFN-R1_met.fits;3.68291;26494.6;21.9533;0.170667
20171209023740658_HFN-R1_met.fits;4.21553;26475.6;8.61991;0.170667
20171209023652871_HFN-R1_snap.fits;3.34814;26500.5;3.12741;0
20171209023800626_HFN-R1_met.fits;3.17033;26500.5;32.3645;0.341333
20171209023811549_HFN-R1_met.fits;3.79869;26482.9;8.52726;0.170667
20171209023818034_HFN-R1_met.fits;3.88311;26522.5;21.7198;0.170667
20171209023752946_HFN-R1_snap.fits;3.87747;26469.7;2.99253;0
20171209023902919_HFN-R1_met.fits;3.21149;26543;7.89118;0.682667
20171209023925618_HFN-R1_met.fits;4.24721;26523.9;9.86436;0.170667
20171209023933639_HFN-R1_met.fits;3.26058;26494.6;80.1273;0.512
20171209023853021_HFN-R1_snap.fits;2.99333;26487.3;3.40533;0
20171209024008455_HFN-R1_met.fits;3.39562;26468.3;114.248;0.512
20171209024034397_HFN-R1_met.fits;3.60225;26475.6;12.2292;0.170667
20171209024045490_HFN-R1_met.fits;4.15453;26468.3;25.2573;0.341333
20171209023953095_HFN-R1_snap.fits;3.58327;26485.8;3.59587;0
20171209024117063_HFN-R1_met.fits;3.69742;26500.5;8.34902;0.170667
20171209024131058_HFN-R1_met.fits;3.03363;26500.5;6.62349;0.170667
20171209024139762_HFN-R1_met.fits;4.13683;26484.4;16.5091;0.170667
20171209024053170_HFN-R1_snap.fits;3.34881;26491.7;3.83361;0
20171209024203314_HFN-R1_met.fits;4.49358;26485.8;12.9445;0.341333
20171209024223794_HFN-R1_met.fits;3.47822;26487.3;11.9676;0.341333
20171209024228914_HFN-R1_met.fits;3.65746;26481.4;14.3634;0.170667
20171209024243079_HFN-R1_met.fits;3.67011;26488.8;11.9913;2.048
20171209024248711_HFN-R1_met.fits;3.6429;26484.4;10.7604;0.170667
20171209024153245_HFN-R1_snap.fits;3.58914;26484.4;3.16541;0
20171209024258610_HFN-R1_met.fits;3.09762;26484.4;10.5493;0.170667
20171209024324039_HFN-R1_met.fits;4.06704;26491.7;8.46658;0.170667
20171209024335645_HFN-R1_met.fits;4.24219;26485.8;10.6076;0.341333
20171209024344007_HFN-R1_met.fits;3.22809;26496.1;6.61145;0.170667
20171209024350151_HFN-R1_met.fits;3.98732;26480;8.80548;0.170667
20171209024253319_HFN-R1_snap.fits;3.68848;26526.9;4.13297;0
20171209024417287_HFN-R1_met.fits;3.16799;26493.2;20.9351;0.170667
20171209024435378_HFN-R1_met.fits;3.93056;26477.1;14.8175;0.341333
20171209024353394_HFN-R1_snap.fits;3.99689;26478.5;2.64184;0
20171209024505927_HFN-R1_met.fits;3.87195;26469.7;15.4936;0.341333
20171209024541767_HFN-R1_met.fits;4.01058;26497.6;9.3188;0.170667
20171209024453469_HFN-R1_snap.fits;4.16952;26453.6;3.34825;0
20171209024622215_HFN-R1_met.fits;3.71583;26509.3;19.7803;0.170667
20171209024627335_HFN-R1_met.fits;3.35708;26462.4;6.74449;0.170667
20171209024553543_HFN-R1_snap.fits;3.50938;26534.2;3.36841;0
20171209024717682_HFN-R1_met.fits;3.10132;26490.2;6.6883;0.170667
20171209024747037_HFN-R1_met.fits;3.7384;26455.1;28.8573;0.341333
20171209024750791_HFN-R1_met.fits;3.80522;26463.9;13.3735;0.341333
20171209024653618_HFN-R1_snap.fits;3.95637;26502;2.86186;0
20171209024754887_HFN-R1_met.fits;3.47589;26482.9;7.29481;0.170667
20171209024819634_HFN-R1_met.fits;3.76108;26500.5;27.9337;0.341333
20171209024753693_HFN-R1_snap.fits;3.33197;26465.3;2.4368;0
20171209024913565_HFN-R1_met.fits;3.33013;26493.2;8.27669;0.170667
20171209024931655_HFN-R1_met.fits;3.14287;26493.2;6.59624;0.170667
20171209024944797_HFN-R1_met.fits;3.92958;26488.8;9.8783;0.682667
20171209024853767_HFN-R1_snap.fits;4.08352;26494.6;3.22513;0
20171209025010055_HFN-R1_met.fits;3.5739;26547.4;19.0972;0.341333
20171209025013981_HFN-R1_met.fits;3.44079;26465.3;10.1775;0.170667
20171209024953842_HFN-R1_snap.fits;4.32579;26487.3;4.23254;0
20171209025108935_HFN-R1_met.fits;4.22322;26496.1;13.441;0.512
20171209025137266_HFN-R1_met.fits;3.69959;26471.2;7.68662;0.512
20171209025139997_HFN-R1_met.fits;3.68109;26477.1;14.5406;0.170667
20171209025143581_HFN-R1_met.fits;4.61674;26474.1;9.4164;0.170667
20171209025149554_HFN-R1_met.fits;3.42674;26504.9;10.6541;1.536
20171209025053917_HFN-R1_snap.fits;3.34478;26512.2;3.01206;0
20171209025208669_HFN-R1_met.fits;3.16235;26503.4;10.3143;0.341333
20171209025217714_HFN-R1_met.fits;3.15899;26504.9;10.0803;0.170667
20171209025222493_HFN-R1_met.fits;3.69688;26500.5;7.80792;0.170667
20171209025225735_HFN-R1_met.fits;3.9656;26510.7;14.1073;0.170667
20171209025153991_HFN-R1_snap.fits;3.79637;26541.5;2.40491;0
20171209025312669_HFN-R1_met.fits;3.93946;26491.7;9.44174;0.682667
20171209025320690_HFN-R1_met.fits;3.36897;26481.4;22.3911;1.19467
20171209025330247_HFN-R1_met.fits;3.47469;26499;9.80658;0.170667
20171209025335709_HFN-R1_met.fits;3.36381;26471.2;8.06765;0.170667
20171209025254066_HFN-R1_snap.fits;4.08654;26521;3.23638;0
20171209025359602_HFN-R1_met.fits;3.94124;26471.2;13.4412;0.341333
20171209025419570_HFN-R1_met.fits;3.32273;26484.4;10.2651;0.341333
20171209025423495_HFN-R1_met.fits;3.45603;26528.3;8.50415;2.048
20171209025429810_HFN-R1_met.fits;4.34279;26485.8;9.63088;0.170667
20171209025432370_HFN-R1_met.fits;3.3021;26466.8;10.138;0.170667
20171209025435783_HFN-R1_met.fits;4.28022;26471.2;9.35932;0.170667
20171209025354141_HFN-R1_snap.fits;4.15536;26532.7;2.00147;0
20171209025502578_HFN-R1_met.fits;3.41615;26488.8;7.57008;0.341333
20171209025507527_HFN-R1_met.fits;3.78935;26474.1;10.4136;0.341333
20171209025524423_HFN-R1_met.fits;3.6482;26480;13.9295;0.341333
20171209025526983_HFN-R1_met.fits;3.48724;26488.8;15.6441;0.170667
20171209025531591_HFN-R1_met.fits;4.31774;26475.6;108.73;0.512
20171209025537565_HFN-R1_met.fits;3.86469;26494.6;10.9296;0.170667
20171209025542173_HFN-R1_met.fits;3.7653;26497.6;13.4547;0.341333
20171209025454215_HFN-R1_snap.fits;3.23715;26493.2;3.03627;0
20171209025614087_HFN-R1_met.fits;3.49398;26509.3;8.97388;0.170667
20171209025644637_HFN-R1_met.fits;3.71825;26504.9;35.4784;0.341333
20171209025647538_HFN-R1_met.fits;3.76774;26475.6;8.88037;0.170667
20171209025554290_HFN-R1_snap.fits;3.68429;26477.1;3.38605;0
20171209025707335_HFN-R1_met.fits;3.77541;26537.1;10.38;0.170667
20171209025654365_HFN-R1_snap.fits;3.7126;26490.2;3.37927;0
20171209025755463_HFN-R1_met.fits;3.71878;26469.7;46.9266;0.512
20171209025758877_HFN-R1_met.fits;3.63013;26519.5;15.5842;0.341333
20171209025837618_HFN-R1_met.fits;3.51314;26512.2;14.1182;0.341333
20171209025849906_HFN-R1_met.fits;3.37068;26504.9;34.3056;0.512
20171209025754439_HFN-R1_snap.fits;3.79001;26541.5;2.85146;0
20171209025903389_HFN-R1_met.fits;3.49524;26493.2;10.7165;0.170667
20171209025907143_HFN-R1_met.fits;3.57908;26494.6;12.9283;0.170667
20171209025854514_HFN-R1_snap.fits;3.67329;26525.4;2.47252;0
20171209025954589_HFN-R1_snap.fits;4.12871;26449.2;3.1356;0
