# file name; noise; peak f.; mag.; duration
20171209110021383_HFN-R1_met.fits;4.25237;26490.2;15.9445;0.341333
20171209110040157_HFN-R1_met.fits;3.50386;26490.2;8.44097;0.170667
20171209110057053_HFN-R1_met.fits;4.29802;26502;8.80305;0.170667
20171209110100637_HFN-R1_met.fits;4.08928;26494.6;17.5976;0.170667
20171209110104391_HFN-R1_met.fits;3.82267;26502;23.4634;0.682667
20171209110110535_HFN-R1_met.fits;3.61872;26485.8;10.3613;0.170667
20171209110030429_HFN-R1_snap.fits;4.25916;26534.2;3.60326;0
20171209110128797_HFN-R1_met.fits;3.97403;26490.2;9.5097;0.512
20171209110142450_HFN-R1_met.fits;4.05624;26507.8;16.752;0.170667
20171209110147399_HFN-R1_met.fits;4.21137;26494.6;10.7371;0.170667
20171209110201735_HFN-R1_met.fits;4.26458;26499;9.37019;0.170667
20171209110130503_HFN-R1_snap.fits;4.29925;26512.2;3.21261;0
20171209110230407_HFN-R1_met.fits;4.18167;26497.6;11.3692;0.170667
20171209110245938_HFN-R1_met.fits;5.37285;26497.6;109.854;0.341333
20171209110303175_HFN-R1_met.fits;4.07765;26504.9;8.83561;0.170667
20171209110306930_HFN-R1_met.fits;4.45005;26502;26.326;0.170667
20171209110314098_HFN-R1_met.fits;4.07713;26496.1;8.57597;0.170667
20171209110320242_HFN-R1_met.fits;4.00234;26502;11.5162;0.341333
20171209110230578_HFN-R1_snap.fits;3.91213;26532.7;4.36622;0
20171209110333895_HFN-R1_met.fits;3.80391;26497.6;8.94942;0.341333
20171209110351645_HFN-R1_met.fits;4.01644;26502;11.3354;0.170667
20171209110356253_HFN-R1_met.fits;4.17114;26493.2;8.67292;0.170667
20171209110358642_HFN-R1_met.fits;3.92404;26499;15.7123;0.341333
20171209110401031_HFN-R1_met.fits;3.45356;26490.2;10.9516;0.170667
20171209110405469_HFN-R1_met.fits;4.06537;26490.2;8.62251;0.170667
20171209110415026_HFN-R1_met.fits;3.91708;26494.6;51.4288;0.341333
20171209110420658_HFN-R1_met.fits;3.86707;26487.3;13.8998;0.170667
20171209110330653_HFN-R1_snap.fits;3.58276;26547.4;3.17502;0
20171209110444381_HFN-R1_met.fits;3.97916;26504.9;9.85934;0.341333
20171209110459911_HFN-R1_met.fits;3.57378;26487.3;10.7245;0.170667
20171209110502301_HFN-R1_met.fits;3.98978;26515.1;9.74701;0.170667
20171209110517831_HFN-R1_met.fits;3.747;26488.8;8.20427;0.170667
20171209110430727_HFN-R1_snap.fits;3.02112;26507.8;3.03142;0
20171209110541213_HFN-R1_met.fits;3.9951;26497.6;10.9597;0.341333
20171209110555890_HFN-R1_met.fits;4.05896;26503.4;23.3764;1.36533
20171209110530802_HFN-R1_snap.fits;4.20438;26537.1;3.81046;0
20171209110658525_HFN-R1_met.fits;4.12115;26487.3;18.2257;0.170667
20171209110704669_HFN-R1_met.fits;3.57635;26541.5;51.0846;2.048
20171209110711837_HFN-R1_met.fits;4.21922;26497.6;20.6449;0.170667
20171209110719005_HFN-R1_met.fits;4.11153;26512.2;8.65719;1.87733
20171209110726855_HFN-R1_met.fits;3.47229;26497.6;12.7876;0.341333
20171209110630877_HFN-R1_snap.fits;3.96567;26456.5;4.7626;0
20171209110730951_HFN-R1_snap.fits;4.20146;26512.2;4.10585;0
20171209110829319_HFN-R1_met.fits;3.87748;26493.2;15.731;0.170667
20171209110841095_HFN-R1_met.fits;3.6253;26507.8;32.609;2.048
20171209110847239_HFN-R1_met.fits;3.84876;26496.1;10.3658;0.170667
20171209110917447_HFN-R1_met.fits;3.97216;26496.1;29.6156;0.853333
20171209110927175_HFN-R1_met.fits;4.08301;26503.4;18.3609;0.170667
20171209110831026_HFN-R1_snap.fits;4.1912;26499;4.24438;0
20171209110934855_HFN-R1_met.fits;3.58487;26537.1;8.11972;0.170667
20171209110944925_HFN-R1_met.fits;3.92972;26493.2;8.64438;0.170667
20171209110950386_HFN-R1_met.fits;3.97981;26491.7;9.99388;0.170667
20171209111003698_HFN-R1_met.fits;3.92345;26484.4;10.3947;0.512
20171209110931101_HFN-R1_snap.fits;3.85704;26494.6;2.74593;0
20171209111046535_HFN-R1_met.fits;3.41454;26504.9;7.70517;0.341333
20171209111059335_HFN-R1_met.fits;3.31923;26497.6;10.032;0.170667
20171209111105479_HFN-R1_met.fits;4.22058;26487.3;9.36832;0.170667
20171209111122717_HFN-R1_met.fits;4.58217;26482.9;17.3906;0.341333
20171209111031175_HFN-R1_snap.fits;3.44401;26544.4;3.49899;0
20171209111146439_HFN-R1_met.fits;4.33977;26490.2;27.7648;0.170667
20171209111158898_HFN-R1_met.fits;3.60543;26512.2;10.5459;0.170667
20171209111131250_HFN-R1_snap.fits;4.4039;26490.2;3.03505;0
20171209111245831_HFN-R1_met.fits;4.55429;26465.3;14.4099;0.170667
20171209111248562_HFN-R1_met.fits;4.00052;26502;11.1492;0.341333
20171209111251634_HFN-R1_met.fits;3.74133;26462.4;7.90368;0.512
20171209111302557_HFN-R1_met.fits;3.94786;26494.6;8.68397;0.170667
20171209111310919_HFN-R1_met.fits;4.06826;26482.9;16.2641;1.19467
20171209111317746_HFN-R1_met.fits;3.32713;26506.3;11.5854;0.682667
20171209111326621_HFN-R1_met.fits;3.69319;26506.3;8.87463;0.170667
20171209111231325_HFN-R1_snap.fits;3.56772;26493.2;3.27788;0
20171209111343517_HFN-R1_met.fits;4.4087;26509.3;11.0541;0.341333
20171209111331399_HFN-R1_snap.fits;3.79753;26535.6;2.56433;0
20171209111451954_HFN-R1_met.fits;4.05971;26497.6;14.848;0.170667
20171209111501341_HFN-R1_met.fits;4.17125;26523.9;12.0823;0.170667
20171209111505607_HFN-R1_met.fits;3.51805;26496.1;21.0962;0.341333
20171209111513629_HFN-R1_met.fits;3.25561;26496.1;6.6471;0.170667
20171209111521821_HFN-R1_met.fits;4.19379;26491.7;13.652;0.170667
20171209111523869_HFN-R1_met.fits;3.37444;26509.3;18.2089;0.341333
20171209111528306_HFN-R1_met.fits;3.50443;26547.4;107.47;0.512
20171209111431474_HFN-R1_snap.fits;4.02098;26510.7;3.43157;0
20171209111543154_HFN-R1_met.fits;3.97276;26529.8;18.2934;0.512
20171209111531549_HFN-R1_snap.fits;3.74948;26474.1;2.85244;0
20171209111643741_HFN-R1_met.fits;4.18272;26499;10.4905;0.170667
20171209111650567_HFN-R1_met.fits;3.89468;26509.3;14.3471;0.170667
20171209111711218_HFN-R1_met.fits;3.18247;26499;10.3416;0.170667
20171209111631623_HFN-R1_snap.fits;3.9838;26521;3.18355;0
20171209111729138_HFN-R1_met.fits;4.26978;26510.7;38.7361;0.512
20171209111738183_HFN-R1_met.fits;4.07766;26499;8.69992;0.512
20171209111731698_HFN-R1_snap.fits;4.36487;26522.5;3.1329;0
20171209111848157_HFN-R1_met.fits;4.32116;26490.2;8.67687;0.170667
20171209111921266_HFN-R1_met.fits;3.93771;26488.8;8.42821;0.170667
20171209111831773_HFN-R1_snap.fits;4.07207;26510.7;5.15027;0
20171209111931335_HFN-R1_met.fits;3.46829;26510.7;99.4604;0.341333
20171209111948743_HFN-R1_met.fits;3.54603;26491.7;10.1035;1.024
20171209112011442_HFN-R1_met.fits;5.90018;26503.4;45.7318;0.853333
20171209112014173_HFN-R1_met.fits;4.28677;26504.9;14.469;0.341333
20171209111931847_HFN-R1_snap.fits;3.58141;26529.8;3.29118;0
20171209112039943_HFN-R1_met.fits;3.7693;26469.7;8.36368;0.170667
20171209112045917_HFN-R1_met.fits;4.21385;26506.3;11.2161;1.536
20171209112058546_HFN-R1_met.fits;4.76651;26490.2;9.90042;0.170667
20171209112106567_HFN-R1_met.fits;4.97202;26494.6;23.3682;0.512
20171209112109298_HFN-R1_met.fits;4.178;26502;14.5359;0.170667
20171209112118685_HFN-R1_met.fits;4.73753;26478.5;50.3619;0.341333
20171209112031922_HFN-R1_snap.fits;4.12619;26512.2;2.90299;0
20171209112143431_HFN-R1_met.fits;3.56041;26491.7;8.70552;0.170667
20171209112158109_HFN-R1_met.fits;4.86156;26482.9;145.731;0.512
20171209112227634_HFN-R1_met.fits;4.28662;26507.8;15.3886;0.341333
20171209112131997_HFN-R1_snap.fits;4.27501;26472.7;3.6323;0
20171209112231559_HFN-R1_met.fits;3.83461;26540;9.08104;0.170667
20171209112253405_HFN-R1_met.fits;4.38726;26490.2;11.3228;0.170667
20171209112302450_HFN-R1_met.fits;4.02559;26488.8;12.4794;0.170667
20171209112232071_HFN-R1_snap.fits;3.94689;26521;3.61281;0
20171209112340167_HFN-R1_met.fits;3.50656;26490.2;15.335;0.170667
20171209112345970_HFN-R1_met.fits;4.82304;26485.8;50.4815;0.341333
20171209112354845_HFN-R1_met.fits;4.77124;26490.2;16.1385;0.170667
20171209112357917_HFN-R1_met.fits;4.10536;26493.2;24.4454;0.341333
20171209112332146_HFN-R1_snap.fits;5.50995;26518.1;85.114;0
20171209112431367_HFN-R1_met.fits;4.41539;26519.5;94.4369;0.341333
20171209112514034_HFN-R1_met.fits;4.05161;26488.8;36.9182;0.341333
20171209112529565_HFN-R1_met.fits;4.50976;26450.7;72.3697;0.341333
20171209112432221_HFN-R1_snap.fits;3.89656;26543;2.94297;0
20171209112546290_HFN-R1_met.fits;3.19814;26490.2;8.38234;0.170667
20171209112610354_HFN-R1_met.fits;3.43066;26500.5;13.0786;2.21867
20171209112629469_HFN-R1_met.fits;4.08875;26525.4;9.41039;0.170667
20171209112532295_HFN-R1_snap.fits;3.67855;26453.6;3.57383;0
20171209112640221_HFN-R1_met.fits;4.12311;26484.4;20.5441;0.341333
20171209112642951_HFN-R1_met.fits;3.76197;26484.4;8.02947;0.170667
20171209112722034_HFN-R1_met.fits;3.94868;26507.8;8.72109;0.170667
20171209112729031_HFN-R1_met.fits;4.18146;26499;24.2235;0.341333
20171209112632370_HFN-R1_snap.fits;4.16054;26534.2;2.89067;0
20171209112752583_HFN-R1_met.fits;4.5635;26481.4;13.6071;0.170667
20171209112732445_HFN-R1_snap.fits;5.67701;26522.5;5.35413;0
20171209112840541_HFN-R1_met.fits;4.13776;26502;20.4783;0.170667
20171209112908359_HFN-R1_met.fits;5.05777;26493.2;20.4782;0.170667
20171209112926450_HFN-R1_met.fits;5.55582;26490.2;38.1926;0.341333
20171209112832519_HFN-R1_snap.fits;4.79363;26449.2;5.22041;0
20171209112958194_HFN-R1_met.fits;4.91271;26518.1;12.0726;0.341333
20171209113013895_HFN-R1_met.fits;3.89125;26503.4;32.0641;0.341333
20171209112932594_HFN-R1_snap.fits;4.83479;26459.5;4.26159;0
20171209113042909_HFN-R1_met.fits;4.09892;26507.8;12.8913;0.170667
20171209113045469_HFN-R1_met.fits;3.19063;26481.4;11.5212;0.170667
20171209113106461_HFN-R1_met.fits;4.25517;26482.9;13.8869;0.170667
20171209113117725_HFN-R1_met.fits;4.79743;26500.5;11.8646;0.170667
20171209113032669_HFN-R1_snap.fits;3.76159;26512.2;3.25849;0
20171209113142983_HFN-R1_met.fits;5.02579;26491.7;18.8122;0.341333
20171209113156466_HFN-R1_met.fits;3.62032;26507.8;10.8959;0.170667
20171209113132743_HFN-R1_snap.fits;4.18092;26510.7;3.8141;0
20171209113304903_HFN-R1_met.fits;4.07583;26485.8;9.7707;1.19467
20171209113232818_HFN-R1_snap.fits;4.27039;26462.4;2.71052;0
20171209113409245_HFN-R1_met.fits;3.22209;26480;8.382;0.170667
20171209113413170_HFN-R1_met.fits;3.4531;26538.6;39.7834;0.512
20171209113428701_HFN-R1_met.fits;4.51316;26507.8;19.8744;0.170667
20171209113332893_HFN-R1_snap.fits;3.49071;26518.1;3.72497;0
20171209113437234_HFN-R1_met.fits;3.88595;26497.6;12.4514;0.170667
20171209113520071_HFN-R1_met.fits;3.7677;26504.9;8.39099;0.170667
20171209113522802_HFN-R1_met.fits;4.03545;26497.6;10.1687;0.170667
20171209113432967_HFN-R1_snap.fits;4.51171;26516.6;2.55267;0
20171209113542087_HFN-R1_met.fits;3.97035;26502;10.6883;0.341333
20171209113549085_HFN-R1_met.fits;4.82063;26510.7;12.2434;0.512
20171209113551815_HFN-R1_met.fits;4.02613;26502;9.4127;0.170667
20171209113616391_HFN-R1_met.fits;3.98301;26515.1;33.4136;0.341333
20171209113533042_HFN-R1_snap.fits;3.83029;26515.1;3.32263;0
20171209113635165_HFN-R1_met.fits;4.03699;26512.2;11.5641;0.341333
20171209113633117_HFN-R1_snap.fits;4.18211;26474.1;3.8649;0
20171209113737629_HFN-R1_met.fits;4.19845;26500.5;10.5064;0.170667
20171209113812445_HFN-R1_met.fits;3.50488;26500.5;28.9149;0.512
20171209113733191_HFN-R1_snap.fits;3.88342;26481.4;3.10489;0
20171209113830877_HFN-R1_met.fits;3.77543;26493.2;7.86959;0.170667
20171209113837362_HFN-R1_met.fits;3.66054;26497.6;9.19848;0.341333
20171209113918663_HFN-R1_met.fits;3.80734;26499;17.2167;0.341333
20171209113923783_HFN-R1_met.fits;3.48481;26490.2;22.9933;0.341333
20171209113833266_HFN-R1_snap.fits;4.31785;26513.7;2.63879;0
20171209113934023_HFN-R1_met.fits;3.31535;26521;7.73173;1.024
20171209113954503_HFN-R1_met.fits;3.07369;26502;6.80144;0.170667
20171209113958941_HFN-R1_met.fits;3.84665;26481.4;8.51801;0.170667
20171209114016690_HFN-R1_met.fits;3.98936;26507.8;9.73169;0.170667
20171209114018738_HFN-R1_met.fits;3.39568;26487.3;8.14552;0.512
20171209114027101_HFN-R1_met.fits;4.40419;26493.2;9.18654;3.24267
20171209113933341_HFN-R1_snap.fits;3.73602;26487.3;3.83288;0
20171209114039047_HFN-R1_met.fits;3.4269;26499;35.1449;0.512
20171209114109085_HFN-R1_met.fits;3.83591;26488.8;49.3115;2.21867
20171209114122397_HFN-R1_met.fits;3.42145;26494.6;11.4422;2.56
20171209114033415_HFN-R1_snap.fits;4.3645;26449.2;4.13594;0
20171209114130759_HFN-R1_met.fits;3.55124;26458;28.6041;0.512
20171209114147143_HFN-R1_met.fits;4.08288;26513.7;8.23991;0.170667
20171209114203698_HFN-R1_met.fits;3.83606;26507.8;8.87159;1.36533
20171209114133490_HFN-R1_snap.fits;3.9263;26449.2;2.81604;0
20171209114244658_HFN-R1_met.fits;3.80178;26522.5;11.81;0.170667
20171209114305138_HFN-R1_met.fits;3.53597;26543;9.17385;0.170667
20171209114308381_HFN-R1_met.fits;3.8591;26504.9;15.5286;0.341333
20171209114318962_HFN-R1_met.fits;3.72244;26502;9.24447;0.170667
20171209114233565_HFN-R1_snap.fits;3.22047;26532.7;3.77229;0
20171209114350023_HFN-R1_met.fits;4.0746;26490.2;18.9149;0.341333
20171209114403506_HFN-R1_met.fits;3.58509;26485.8;8.28832;0.170667
20171209114411186_HFN-R1_met.fits;3.97875;26494.6;8.75671;0.341333
20171209114333639_HFN-R1_snap.fits;3.42201;26459.5;3.06274;0
20171209114431495_HFN-R1_met.fits;3.60413;26513.7;11.056;0.341333
20171209114434055_HFN-R1_met.fits;4.17545;26460.9;8.71825;0.170667
20171209114442077_HFN-R1_met.fits;3.83231;26506.3;8.21017;0.170667
20171209114445319_HFN-R1_met.fits;3.67012;26493.2;17.139;0.170667
20171209114508018_HFN-R1_met.fits;3.05084;26496.1;7.86861;0.170667
20171209114512797_HFN-R1_met.fits;4.39555;26507.8;8.92052;0.341333
20171209114521159_HFN-R1_met.fits;4.953;26474.1;20.0672;0.170667
20171209114433714_HFN-R1_snap.fits;4.28391;26463.9;3.50553;0
20171209114533789_HFN-R1_snap.fits;3.85055;26463.9;3.73953;0
20171209114633351_HFN-R1_met.fits;4.09361;26518.1;9.68052;0.170667
20171209114700317_HFN-R1_met.fits;4.05854;26497.6;9.63579;0.170667
20171209114711069_HFN-R1_met.fits;3.39498;26482.9;7.37213;0.170667
20171209114723357_HFN-R1_met.fits;4.09787;26510.7;9.99165;0.341333
20171209114728135_HFN-R1_met.fits;3.84322;26507.8;10.6454;1.87733
20171209114633863_HFN-R1_snap.fits;3.53718;26503.4;4.76917;0
20171209114814557_HFN-R1_met.fits;3.29817;26510.7;34.211;0.853333
20171209114827357_HFN-R1_met.fits;4.12247;26500.5;10.9395;0.341333
20171209114830087_HFN-R1_met.fits;4.09039;26512.2;19.4838;0.512
20171209114733938_HFN-R1_snap.fits;4.27556;26529.8;2.97189;0
20171209114843058_HFN-R1_met.fits;4.75979;26471.2;50.2908;0.341333
20171209114907975_HFN-R1_met.fits;4.41001;26516.6;8.83239;0.170667
20171209114917533_HFN-R1_met.fits;3.95923;26499;8.54525;0.170667
20171209114922994_HFN-R1_met.fits;3.92918;26526.9;103.98;0.512
20171209114929479_HFN-R1_met.fits;3.74457;26496.1;8.5254;0.170667
20171209114834013_HFN-R1_snap.fits;3.51779;26487.3;3.29818;0
20171209114940231_HFN-R1_met.fits;7.38089;26469.7;134.816;0.853333
20171209115012999_HFN-R1_met.fits;6.41096;26507.8;16.722;0.170667
20171209115026823_HFN-R1_met.fits;3.78609;26481.4;8.46315;0.170667
20171209114934087_HFN-R1_snap.fits;4.33548;26462.4;3.40253;0
20171209115113245_HFN-R1_met.fits;3.95651;26472.7;10.0603;0.170667
20171209115119901_HFN-R1_met.fits;3.60542;26500.5;17.0675;0.170667
20171209115124850_HFN-R1_met.fits;4.42617;26500.5;22.5768;1.87733
20171209115034162_HFN-R1_snap.fits;6.72198;26535.6;5.31899;0
20171209115146013_HFN-R1_met.fits;3.41314;26487.3;14.5068;1.19467
20171209115220146_HFN-R1_met.fits;3.41149;26496.1;10.5451;0.341333
20171209115228679_HFN-R1_met.fits;4.01696;26522.5;25.9536;1.024
20171209115134237_HFN-R1_snap.fits;3.84197;26547.4;2.83603;0
20171209115311005_HFN-R1_met.fits;4.2971;26504.9;8.8433;0.170667
20171209115316637_HFN-R1_met.fits;3.35297;26490.2;10.975;0.341333
20171209115234311_HFN-R1_snap.fits;3.6023;26477.1;3.10461;0
20171209115402205_HFN-R1_met.fits;3.67997;26499;7.39319;1.87733
20171209115425245_HFN-R1_met.fits;3.81558;26507.8;15.8127;0.341333
20171209115334386_HFN-R1_snap.fits;7.64699;26468.3;5.82851;0
20171209115453917_HFN-R1_met.fits;4.01748;26478.5;10.4716;0.170667
20171209115516615_HFN-R1_met.fits;3.17711;26502;19.9922;1.024
20171209115523271_HFN-R1_met.fits;4.93822;26503.4;14.2662;0.170667
20171209115530781_HFN-R1_met.fits;3.98281;26503.4;24.888;0.512
20171209115434461_HFN-R1_snap.fits;4.37325;26458;4.01004;0
20171209115630685_HFN-R1_met.fits;3.79795;26482.9;12.0626;0.341333
20171209115534535_HFN-R1_snap.fits;3.77673;26488.8;2.6318;0
20171209115639730_HFN-R1_met.fits;3.32389;26493.2;7.76923;0.341333
20171209115643655_HFN-R1_met.fits;3.66157;26478.5;43.3692;0.341333
20171209115654919_HFN-R1_met.fits;3.59926;26484.4;13.0263;0.853333
20171209115658333_HFN-R1_met.fits;4.5647;26491.7;42.4877;0.341333
20171209115710450_HFN-R1_met.fits;3.63276;26488.8;9.86355;0.341333
20171209115722055_HFN-R1_met.fits;3.37252;26491.7;11.9324;0.170667
20171209115634610_HFN-R1_snap.fits;4.16998;26481.4;3.2217;0
20171209115733661_HFN-R1_met.fits;2.61862;26471.2;5.407;0.170667
20171209115749191_HFN-R1_met.fits;3.43831;26487.3;13.1939;0.170667
20171209115819911_HFN-R1_met.fits;3.28238;26503.4;14.6925;0.512
20171209115734685_HFN-R1_snap.fits;3.11376;26529.8;3.22228;0
20171209115842951_HFN-R1_met.fits;3.3648;26494.6;7.65535;0.170667
20171209115907869_HFN-R1_met.fits;4.17064;26500.5;9.54718;0.341333
20171209115921863_HFN-R1_met.fits;3.89093;26488.8;8.81544;0.170667
20171209115834759_HFN-R1_snap.fits;4.20735;26503.4;3.09971;0
20171209115940125_HFN-R1_met.fits;3.98767;26482.9;8.45735;0.170667
20171209115954631_HFN-R1_met.fits;3.70006;26502;13.3387;2.21867
20171209115934834_HFN-R1_snap.fits;3.63821;26471.2;3.76979;0
