# file name; noise; peak f.; mag.; duration
20171209190016605_HFN-R1_met.fits;5.59203;26499;11.651;0.170667
20171209190023261_HFN-R1_met.fits;4.91828;26540;17.6569;0.512
20171209190050567_HFN-R1_met.fits;4.62045;26516.6;17.6171;0.170667
20171209190057565_HFN-R1_met.fits;5.32122;26502;15.813;0.170667
20171209190006194_HFN-R1_snap.fits;5.31672;26529.8;4.15101;0
20171209190158151_HFN-R1_met.fits;4.50849;26521;21.6239;0.341333
20171209190202418_HFN-R1_met.fits;4.81586;26507.8;14.9463;0.170667
20171209190106269_HFN-R1_snap.fits;5.08112;26487.3;3.29042;0
20171209190235698_HFN-R1_met.fits;4.46224;26537.1;17.1313;0.170667
20171209190240989_HFN-R1_met.fits;4.82708;26522.5;11.2516;0.170667
20171209190206343_HFN-R1_snap.fits;5.23974;26484.4;5.10133;0
20171209190309149_HFN-R1_met.fits;5.80761;26521;12.3617;0.512
20171209190316146_HFN-R1_met.fits;4.78614;26510.7;18.1181;0.341333
20171209190336114_HFN-R1_met.fits;5.55865;26529.8;40.3357;0.341333
20171209190347378_HFN-R1_met.fits;5.03442;26500.5;17.7666;0.341333
20171209190351815_HFN-R1_met.fits;5.18246;26513.7;18.436;0.682667
20171209190403079_HFN-R1_met.fits;5.20002;26543;127.991;0.341333
20171209190306418_HFN-R1_snap.fits;5.4729;26462.4;4.01021;0
20171209190412637_HFN-R1_met.fits;4.66668;26515.1;11.8871;0.170667
20171209190436701_HFN-R1_met.fits;4.88253;26523.9;108.519;0.341333
20171209190452231_HFN-R1_met.fits;4.42682;26547.4;34.9341;0.170667
20171209190503837_HFN-R1_met.fits;4.8842;26541.5;13.8928;0.170667
20171209190406493_HFN-R1_snap.fits;4.58486;26450.7;5.59487;0
20171209190517661_HFN-R1_met.fits;5.47631;26506.3;16.6535;0.170667
20171209190558962_HFN-R1_met.fits;4.94051;26500.5;17.5753;0.170667
20171209190506567_HFN-R1_snap.fits;4.81842;26537.1;4.24701;0
20171209190625074_HFN-R1_met.fits;5.53228;26490.2;27.7493;0.341333
20171209190636679_HFN-R1_met.fits;4.03318;26500.5;8.82854;0.170667
20171209190606642_HFN-R1_snap.fits;4.55343;26544.4;4.56775;0
20171209190721394_HFN-R1_met.fits;4.48728;26502;47.711;0.341333
20171209190731634_HFN-R1_met.fits;4.38754;26475.6;12.0808;0.341333
20171209190706717_HFN-R1_snap.fits;5.15282;26526.9;4.68816;0
20171209190819421_HFN-R1_met.fits;4.08603;26513.7;21.5047;0.341333
20171209190830685_HFN-R1_met.fits;5.14241;26518.1;12.0138;0.170667
20171209190834269_HFN-R1_met.fits;4.68154;26512.2;12.0102;0.512
20171209190841437_HFN-R1_met.fits;3.81686;26519.5;14.2835;0.341333
20171209190846386_HFN-R1_met.fits;4.74999;26506.3;10.6997;0.170667
20171209190806791_HFN-R1_snap.fits;5.38782;26509.3;4.37561;0
20171209190918301_HFN-R1_met.fits;5.80091;26499;21.0233;0.512
20171209190906866_HFN-R1_snap.fits;4.28438;26453.6;3.90339;0
20171209191007282_HFN-R1_met.fits;4.37277;26512.2;11.8114;0.341333
20171209191046194_HFN-R1_met.fits;4.80876;26502;13.1673;0.170667
20171209191006941_HFN-R1_snap.fits;5.51258;26532.7;10.4608;0
20171209191115549_HFN-R1_met.fits;5.39694;26490.2;12.9796;0.170667
20171209191159239_HFN-R1_met.fits;3.78087;26493.2;11.1631;0.682667
20171209191107015_HFN-R1_snap.fits;5.15698;26466.8;4.15515;0
20171209191217159_HFN-R1_met.fits;4.54842;26494.6;11.3344;2.048
20171209191226375_HFN-R1_met.fits;4.34449;26519.5;12.3628;0.170667
20171209191251463_HFN-R1_met.fits;5.40485;26504.9;11.3249;0.170667
20171209191207090_HFN-R1_snap.fits;4.96729;26526.9;4.98532;0
20171209191308018_HFN-R1_met.fits;5.2659;26484.4;10.6405;0.341333
20171209191318258_HFN-R1_met.fits;4.70258;26496.1;62.4695;0.341333
20171209191327474_HFN-R1_met.fits;5.07384;26500.5;10.4047;0.170667
20171209191403655_HFN-R1_met.fits;4.38137;26510.7;9.47941;1.19467
20171209191307165_HFN-R1_snap.fits;3.55137;26484.4;4.13975;0
20171209191454002_HFN-R1_met.fits;3.94942;26529.8;17.8436;0.341333
20171209191407239_HFN-R1_snap.fits;4.59092;26453.6;3.83016;0
20171209191509874_HFN-R1_met.fits;5.21172;26513.7;18.6978;0.170667
20171209191539911_HFN-R1_met.fits;4.4987;26513.7;33.9874;0.341333
20171209191545714_HFN-R1_met.fits;4.48006;26544.4;58.1305;0.341333
20171209191557490_HFN-R1_met.fits;4.21111;26503.4;8.81488;0.170667
20171209191507314_HFN-R1_snap.fits;5.02282;26484.4;4.29435;0
20171209191623431_HFN-R1_met.fits;3.9037;26531.2;44.45;0.341333
20171209191630770_HFN-R1_met.fits;4.59775;26504.9;9.85537;0.341333
20171209191655517_HFN-R1_met.fits;4.35347;26496.1;14.7518;0.341333
20171209191607389_HFN-R1_snap.fits;4.15933;26497.6;3.76092;0
20171209191735282_HFN-R1_met.fits;4.97269;26522.5;10.9367;0.170667
20171209191738695_HFN-R1_met.fits;4.59567;26519.5;24.5057;0.341333
20171209191746034_HFN-R1_met.fits;4.45322;26502;10.516;1.70667
20171209191707463_HFN-R1_snap.fits;5.33757;26480;3.64524;0
20171209191824775_HFN-R1_met.fits;4.14543;26488.8;8.56822;1.19467
20171209191840647_HFN-R1_met.fits;4.27078;26525.4;13.7247;0.170667
20171209191849351_HFN-R1_met.fits;4.42974;26519.5;9.38867;0.170667
20171209191807538_HFN-R1_snap.fits;5.00919;26535.6;4.35631;0
20171209191916999_HFN-R1_met.fits;4.3783;26521;149.984;0.512
20171209191938845_HFN-R1_met.fits;4.96821;26502;55.2748;1.19467
20171209192001031_HFN-R1_met.fits;4.2676;26482.9;92.5427;1.36533
20171209191907613_HFN-R1_snap.fits;4.59868;26523.9;3.0589;0
20171209192025437_HFN-R1_met.fits;4.83189;26547.4;14.4564;2.048
20171209192049671_HFN-R1_met.fits;4.48944;26488.8;9.96648;0.341333
20171209192007687_HFN-R1_snap.fits;4.28614;26522.5;4.18179;0
20171209192107250_HFN-R1_met.fits;4.99138;26496.1;11.3971;0.512
20171209192141554_HFN-R1_met.fits;4.60278;26522.5;12.059;0.170667
20171209192150087_HFN-R1_met.fits;4.38022;26510.7;11.4534;0.170667
20171209192107762_HFN-R1_snap.fits;4.1817;26513.7;4.40515;0
20171209192214663_HFN-R1_met.fits;3.96647;26509.3;10.2864;0.170667
20171209192225927_HFN-R1_met.fits;4.02623;26516.6;8.91168;0.170667
20171209192241117_HFN-R1_met.fits;4.74578;26518.1;11.2777;0.341333
20171209192253746_HFN-R1_met.fits;5.08588;26506.3;10.7873;0.170667
20171209192207837_HFN-R1_snap.fits;4.35263;26472.7;3.50261;0
20171209192315591_HFN-R1_met.fits;4.26587;26497.6;16.2801;0.341333
20171209192347506_HFN-R1_met.fits;4.92078;26522.5;11.1176;0.341333
20171209192403890_HFN-R1_met.fits;4.78454;26503.4;27.3001;0.170667
20171209192307911_HFN-R1_snap.fits;4.53409;26540;4.8229;0
20171209192406279_HFN-R1_met.fits;4.26177;26485.8;11.1723;0.682667
20171209192407986_HFN-R1_snap.fits;4.81005;26523.9;4.60824;0
20171209192543559_HFN-R1_met.fits;4.38016;26523.9;12.2858;0.341333
20171209192602674_HFN-R1_met.fits;4.7854;26472.7;30.8424;1.70667
20171209192508061_HFN-R1_snap.fits;4.99728;26494.6;3.25664;0
20171209192607111_HFN-R1_met.fits;4.10745;26493.2;10.7074;0.170667
20171209192618887_HFN-R1_met.fits;5.27606;26516.6;14.8951;1.87733
20171209192647901_HFN-R1_met.fits;5.01846;26547.4;12.9263;0.170667
20171209192608135_HFN-R1_snap.fits;5.99472;26506.3;5.13259;0
20171209192706162_HFN-R1_met.fits;5.64613;26502;13.1201;0.170667
20171209192708210_HFN-R1_snap.fits;4.86685;26500.5;3.81256;0
20171209192826034_HFN-R1_met.fits;4.56715;26491.7;12.7469;0.341333
20171209192856925_HFN-R1_met.fits;5.42465;26509.3;13.4285;0.170667
20171209192808285_HFN-R1_snap.fits;5.2155;26522.5;4.766;0
20171209192936178_HFN-R1_met.fits;4.66017;26491.7;22.9071;0.682667
20171209193003143_HFN-R1_met.fits;4.8511;26512.2;10.36;0.341333
20171209192908359_HFN-R1_snap.fits;4.83234;26521;4.26397;0
20171209193025501_HFN-R1_met.fits;4.41401;26487.3;13.6833;0.341333
20171209193056050_HFN-R1_met.fits;4.74877;26521;12.3082;0.170667
20171209193103559_HFN-R1_met.fits;5.11275;26497.6;13.0977;0.341333
20171209193008434_HFN-R1_snap.fits;4.59763;26499;4.52219;0
20171209193121991_HFN-R1_met.fits;4.60068;26504.9;12.6566;1.024
20171209193147250_HFN-R1_met.fits;4.80741;26503.4;45.9661;0.512
20171209193108509_HFN-R1_snap.fits;4.37128;26503.4;4.27796;0
20171209193208583_HFN-R1_snap.fits;4.10752;26509.3;3.74807;0
20171209193326919_HFN-R1_met.fits;4.72322;26535.6;16.7802;0.512
20171209193332381_HFN-R1_met.fits;3.99667;26507.8;8.04354;0.170667
20171209193339719_HFN-R1_met.fits;4.01157;26509.3;10.6735;0.170667
20171209193403271_HFN-R1_met.fits;3.88561;26502;27.1927;0.341333
20171209193308658_HFN-R1_snap.fits;5.18143;26487.3;4.08076;0
20171209193417437_HFN-R1_met.fits;3.72399;26513.7;8.86632;0.170667
20171209193430407_HFN-R1_met.fits;5.01286;26475.6;20.7527;0.170667
20171209193506077_HFN-R1_met.fits;4.35874;26513.7;25.2092;0.341333
20171209193408733_HFN-R1_snap.fits;4.44928;26541.5;3.66176;0
20171209193541234_HFN-R1_met.fits;4.26779;26500.5;12.0139;0.170667
20171209193548573_HFN-R1_met.fits;4.42677;26499;16.0071;0.170667
20171209193557277_HFN-R1_met.fits;3.89241;26509.3;10.6235;0.170667
20171209193508807_HFN-R1_snap.fits;4.5998;26488.8;3.26331;0
20171209193622535_HFN-R1_met.fits;4.83465;26529.8;19.222;0.170667
20171209193626290_HFN-R1_met.fits;4.1449;26482.9;8.47293;0.512
20171209193646087_HFN-R1_met.fits;4.16134;26499;9.43283;0.170667
20171209193650183_HFN-R1_met.fits;5.02215;26466.8;35.7811;0.512
20171209193608882_HFN-R1_snap.fits;4.28997;26535.6;4.03961;0
20171209193713906_HFN-R1_met.fits;4.07045;26491.7;12.3472;0.512
20171209193723634_HFN-R1_met.fits;4.20536;26463.9;12.1214;0.341333
20171209193752306_HFN-R1_met.fits;4.74194;26496.1;12.8238;0.170667
20171209193708957_HFN-R1_snap.fits;4.81329;26488.8;2.8695;0
20171209193809202_HFN-R1_met.fits;4.5207;26547.4;23.7012;5.29067
20171209193830194_HFN-R1_met.fits;4.00827;26509.3;20.4371;0.341333
20171209193846919_HFN-R1_met.fits;4.44169;26512.2;34.3601;0.341333
20171209193809031_HFN-R1_snap.fits;4.35245;26502;5.08053;0
20171209193926685_HFN-R1_met.fits;4.78547;26481.4;16.9502;1.87733
20171209193909106_HFN-R1_snap.fits;4.9765;26494.6;4.91466;0
20171209194021810_HFN-R1_met.fits;4.63774;26509.3;52.3651;0.682667
20171209194026077_HFN-R1_met.fits;4.29848;26488.8;28.436;0.170667
20171209194031709_HFN-R1_met.fits;4.16208;26494.6;24.4852;0.341333
20171209194052018_HFN-R1_met.fits;4.73733;26513.7;64.7188;0.682667
20171209194009181_HFN-R1_snap.fits;4.46174;26537.1;4.01807;0
20171209194114375_HFN-R1_met.fits;4.44206;26512.2;13.4617;0.170667
20171209194154482_HFN-R1_met.fits;4.94783;26518.1;31.1378;0.341333
20171209194109255_HFN-R1_snap.fits;4.26906;26509.3;3.40086;0
20171209194231517_HFN-R1_met.fits;4.55857;26503.4;22.667;0.512
20171209194243293_HFN-R1_met.fits;4.59865;26510.7;114.671;3.24267
20171209194209330_HFN-R1_snap.fits;4.74978;26469.7;5.39527;0
20171209194314866_HFN-R1_met.fits;3.76423;26485.8;72.9018;0.341333
20171209194309405_HFN-R1_snap.fits;4.5487;26521;3.56762;0
20171209194435079_HFN-R1_met.fits;4.65768;26512.2;10.5863;0.341333
20171209194505799_HFN-R1_met.fits;4.24966;26531.2;17.9437;0.341333
20171209194409479_HFN-R1_snap.fits;3.97102;26526.9;3.64212;0
20171209194559901_HFN-R1_met.fits;3.70736;26538.6;13.6237;0.170667
20171209194509554_HFN-R1_snap.fits;4.67833;26510.7;4.21213;0
20171209194615943_HFN-R1_met.fits;4.34501;26528.3;13.9417;0.170667
20171209194626695_HFN-R1_met.fits;4.60099;26543;34.836;1.024
20171209194609629_HFN-R1_snap.fits;4.47658;26488.8;4.12457;0
20171209194713799_HFN-R1_met.fits;4.01203;26480;9.01559;0.170667
20171209194741106_HFN-R1_met.fits;4.6426;26497.6;97.0464;0.512
20171209194709703_HFN-R1_snap.fits;4.80268;26456.5;3.68598;0
20171209194813533_HFN-R1_met.fits;4.97364;26531.2;13.2825;0.170667
20171209194817799_HFN-R1_met.fits;4.55034;26512.2;9.94754;0.170667
20171209194821383_HFN-R1_met.fits;3.83798;26503.4;20.036;0.170667
20171209194831111_HFN-R1_met.fits;4.41235;26543;17.8323;0.341333
20171209194835378_HFN-R1_met.fits;3.90642;26509.3;11.6978;0.512
20171209194906098_HFN-R1_met.fits;4.18081;26516.6;14.539;0.170667
20171209194809778_HFN-R1_snap.fits;4.49356;26534.2;4.23912;0
20171209194924871_HFN-R1_met.fits;3.97855;26497.6;9.83264;0.341333
20171209194942621_HFN-R1_met.fits;4.83668;26513.7;18.8199;3.584
20171209194959175_HFN-R1_met.fits;4.50586;26488.8;12.9774;0.170667
20171209195006002_HFN-R1_met.fits;4.78472;26522.5;10.182;0.170667
20171209194909853_HFN-R1_snap.fits;4.18065;26543;4.25738;0
20171209195026653_HFN-R1_met.fits;5.29065;26509.3;21.8391;0.170667
20171209195009927_HFN-R1_snap.fits;3.79263;26544.4;4.4532;0
20171209195142941_HFN-R1_met.fits;3.58193;26532.7;9.79524;1.36533
20171209195151474_HFN-R1_met.fits;3.93036;26523.9;33.9133;0.341333
20171209195110002_HFN-R1_snap.fits;4.3572;26455.1;3.88375;0
20171209195213149_HFN-R1_met.fits;3.71656;26512.2;9.18408;0.170667
20171209195242333_HFN-R1_met.fits;3.7652;26502;12.9351;0.170667
20171209195253767_HFN-R1_met.fits;4.24679;26507.8;10.9754;0.170667
20171209195210077_HFN-R1_snap.fits;4.47993;26543;3.60028;0
20171209195335239_HFN-R1_met.fits;4.10003;26538.6;28.6462;0.341333
20171209195349405_HFN-R1_met.fits;4.63082;26497.6;9.38326;0.341333
20171209195355037_HFN-R1_met.fits;4.52473;26480;61.76;0.512
20171209195310151_HFN-R1_snap.fits;5.06085;26455.1;4.87699;0
20171209195425415_HFN-R1_met.fits;3.8456;26535.6;17.4107;1.36533
20171209195440605_HFN-R1_met.fits;4.10746;26512.2;9.55439;0.170667
20171209195451015_HFN-R1_met.fits;4.52667;26499;9.97616;0.170667
20171209195410226_HFN-R1_snap.fits;4.5723;26481.4;4.06577;0
20171209195539655_HFN-R1_met.fits;4.17668;26525.4;25.2153;0.341333
20171209195602013_HFN-R1_met.fits;4.83103;26504.9;11.5384;0.341333
20171209195510301_HFN-R1_snap.fits;4.12477;26509.3;3.58745;0
20171209195651847_HFN-R1_met.fits;5.01263;26519.5;10.2041;0.341333
20171209195657138_HFN-R1_met.fits;3.71995;26507.8;23.7461;0.341333
20171209195610375_HFN-R1_snap.fits;4.42597;26469.7;2.53401;0
20171209195718813_HFN-R1_met.fits;4.86008;26480;18.7247;2.21867
20171209195728370_HFN-R1_met.fits;3.49631;26531.2;16.9684;0.341333
20171209195733490_HFN-R1_met.fits;3.78096;26506.3;8.2156;0.341333
20171209195743389_HFN-R1_met.fits;3.66484;26493.2;8.79653;0.170667
20171209195801821_HFN-R1_met.fits;4.08922;26525.4;9.44499;0.341333
20171209195710450_HFN-R1_snap.fits;4.76942;26510.7;5.2587;0
20171209195827762_HFN-R1_met.fits;4.92124;26513.7;26.8981;0.341333
20171209195852338_HFN-R1_met.fits;4.24677;26513.7;69.7491;0.341333
20171209195810525_HFN-R1_snap.fits;4.32887;26472.7;3.52606;0
20171209195950194_HFN-R1_met.fits;4.80464;26528.3;19.9542;0.512
20171209195910599_HFN-R1_snap.fits;4.54916;26481.4;4.11844;0
