# file name; noise; peak f.; mag.; duration
20171209180049501_HFN-R1_met.fits;4.39492;26515.1;55.2414;0.341333
20171209180001714_HFN-R1_snap.fits;4.22125;26537.1;3.53254;0
20171209180059741_HFN-R1_met.fits;4.89232;26499;11.8235;0.170667
20171209180127901_HFN-R1_met.fits;4.76181;26503.4;11.5682;0.170667
20171209180101789_HFN-R1_snap.fits;4.24578;26547.4;5.50202;0
20171209180218077_HFN-R1_met.fits;5.43769;26493.2;15.7776;0.170667
20171209180201863_HFN-R1_snap.fits;4.92957;26474.1;4.06546;0
20171209180318493_HFN-R1_met.fits;4.74464;26507.8;15.3546;0.170667
20171209180301938_HFN-R1_snap.fits;4.66148;26507.8;5.88366;0
20171209180431197_HFN-R1_met.fits;5.01172;26518.1;14.0365;1.536
20171209180443143_HFN-R1_met.fits;5.28077;26510.7;10.5802;0.170667
20171209180457991_HFN-R1_met.fits;4.68483;26491.7;17.113;0.512
20171209180402013_HFN-R1_snap.fits;6.10622;26528.3;4.5123;0
20171209180502087_HFN-R1_snap.fits;5.08677;26450.7;4.5622;0
20171209180602162_HFN-R1_snap.fits;4.08718;26494.6;4.71366;0
20171209180718450_HFN-R1_met.fits;4.93755;26518.1;10.6436;0.170667
20171209180758045_HFN-R1_met.fits;5.77203;26484.4;13.4236;0.341333
20171209180702237_HFN-R1_snap.fits;5.79125;26519.5;4.39014;0
20171209180804359_HFN-R1_met.fits;5.23386;26490.2;11.2964;0.170667
20171209180813063_HFN-R1_met.fits;4.90364;26493.2;10.2369;0.170667
20171209180848050_HFN-R1_met.fits;5.16016;26497.6;11.0338;0.170667
20171209180857949_HFN-R1_met.fits;5.14961;26506.3;10.7885;0.341333
20171209180802311_HFN-R1_snap.fits;4.63401;26459.5;5.01088;0
20171209180952391_HFN-R1_met.fits;5.28734;26507.8;11.8152;0.170667
20171209180955805_HFN-R1_met.fits;5.15876;26519.5;15.5405;0.170667
20171209180902386_HFN-R1_snap.fits;4.97438;26497.6;4.49288;0
20171209181003485_HFN-R1_met.fits;4.23317;26525.4;12.4538;0.512
20171209181020210_HFN-R1_met.fits;5.02968;26544.4;17.6006;0.341333
20171209181044103_HFN-R1_met.fits;4.20091;26478.5;9.51418;1.024
20171209181002461_HFN-R1_snap.fits;4.27718;26449.2;4.35339;0
20171209181102535_HFN-R1_snap.fits;5.08585;26497.6;4.30626;0
20171209181212338_HFN-R1_met.fits;3.79203;26516.6;77.8955;0.341333
20171209181225479_HFN-R1_met.fits;3.44469;26521;8.0495;0.170667
20171209181228893_HFN-R1_met.fits;4.37593;26487.3;9.82012;0.170667
20171209181249714_HFN-R1_met.fits;4.69682;26478.5;11.3178;0.682667
20171209181256882_HFN-R1_met.fits;4.47888;26528.3;23.5038;0.341333
20171209181202610_HFN-R1_snap.fits;3.73208;26532.7;3.82204;0
20171209181345351_HFN-R1_met.fits;3.46519;26493.2;10.5782;0.170667
20171209181302685_HFN-R1_snap.fits;5.2357;26538.6;3.50303;0
20171209181434503_HFN-R1_met.fits;4.46005;26504.9;9.62837;1.024
20171209181402759_HFN-R1_snap.fits;4.61716;26535.6;5.01475;0
20171209181514610_HFN-R1_met.fits;5.0472;26513.7;17.8348;0.341333
20171209181530653_HFN-R1_met.fits;3.89077;26506.3;8.78298;0.170667
20171209181502834_HFN-R1_snap.fits;4.71422;26504.9;4.34696;0
20171209181602909_HFN-R1_snap.fits;3.98652;26494.6;3.45275;0
20171209181720903_HFN-R1_met.fits;4.50485;26544.4;19.8241;2.38933
20171209181728242_HFN-R1_met.fits;4.186;26497.6;29.3937;0.341333
20171209181740530_HFN-R1_met.fits;4.58582;26503.4;12.0836;2.048
20171209181702983_HFN-R1_snap.fits;5.1636;26449.2;4.11834;0
20171209181820807_HFN-R1_met.fits;4.42578;26532.7;13.4457;0.170667
20171209181803058_HFN-R1_snap.fits;5.73311;26477.1;3.96636;0
20171209181921735_HFN-R1_met.fits;4.43718;26503.4;9.10541;0.170667
20171209181948871_HFN-R1_met.fits;3.91732;26496.1;10.3661;0.170667
20171209181951602_HFN-R1_met.fits;8.01519;26490.2;16.4818;0.170667
20171209181956039_HFN-R1_met.fits;4.12283;26513.7;10.4299;0.170667
20171209181959282_HFN-R1_met.fits;4.18579;26500.5;22.529;0.341333
20171209181903133_HFN-R1_snap.fits;4.78908;26452.1;3.18638;0
20171209182015666_HFN-R1_met.fits;4.30529;26500.5;13.1728;0.170667
20171209182030514_HFN-R1_met.fits;4.774;26531.2;10.6134;0.341333
20171209182032733_HFN-R1_met.fits;4.80513;26502;22.4917;0.170667
20171209182003207_HFN-R1_snap.fits;4.4939;26537.1;4.07894;0
20171209182057650_HFN-R1_met.fits;5.2945;26535.6;20.0632;3.584
20171209182133831_HFN-R1_met.fits;4.72963;26515.1;11.5894;0.341333
20171209182136221_HFN-R1_met.fits;3.53201;26510.7;7.12344;0.170667
20171209182103282_HFN-R1_snap.fits;4.41464;26485.8;3.92497;0
20171209182221447_HFN-R1_met.fits;4.18644;26507.8;11.3406;0.170667
20171209182239197_HFN-R1_met.fits;4.58053;26481.4;9.95327;0.170667
20171209182203357_HFN-R1_snap.fits;4.95584;26465.3;3.07213;0
20171209182326642_HFN-R1_met.fits;4.47634;26540;9.72098;0.853333
20171209182332786_HFN-R1_met.fits;4.16694;26521;10.6906;0.512
20171209182336370_HFN-R1_met.fits;4.10229;26535.6;10.4344;0.170667
20171209182303431_HFN-R1_snap.fits;4.089;26481.4;3.88012;0
20171209182420061_HFN-R1_met.fits;4.02976;26521;11.082;0.170667
20171209182445661_HFN-R1_met.fits;3.98829;26493.2;9.08255;0.170667
20171209182403506_HFN-R1_snap.fits;5.00165;26513.7;4.61405;0
20171209182518087_HFN-R1_met.fits;3.78288;26516.6;7.60767;0.170667
20171209182526621_HFN-R1_met.fits;4.81417;26544.4;50.1319;0.341333
20171209182528839_HFN-R1_met.fits;4.00666;26494.6;12.8995;0.682667
20171209182546077_HFN-R1_met.fits;5.00095;26502;12.6371;0.341333
20171209182503581_HFN-R1_snap.fits;4.87001;26453.6;4.06027;0
20171209182604167_HFN-R1_met.fits;4.02396;26494.6;11.971;0.341333
20171209182626525_HFN-R1_met.fits;3.69258;26488.8;7.92752;0.170667
20171209182639154_HFN-R1_met.fits;4.04281;26494.6;32.1546;2.21867
20171209182656903_HFN-R1_met.fits;4.17898;26493.2;27.1465;0.341333
20171209182603655_HFN-R1_snap.fits;4.68472;26519.5;3.58739;0
20171209182716189_HFN-R1_met.fits;5.00118;26544.4;15.8625;1.024
20171209182703730_HFN-R1_snap.fits;4.63729;26531.2;3.63498;0
20171209182838450_HFN-R1_met.fits;4.32241;26491.7;13.6782;0.512
20171209182843229_HFN-R1_met.fits;4.61696;26497.6;14.2848;0.341333
20171209182845789_HFN-R1_met.fits;4.07363;26515.1;27.058;0.341333
20171209182803805_HFN-R1_snap.fits;4.01331;26512.2;3.91975;0
20171209182904733_HFN-R1_met.fits;4.11893;26507.8;10.6753;0.170667
20171209182928967_HFN-R1_met.fits;3.98189;26496.1;9.27542;4.096
20171209182938013_HFN-R1_met.fits;4.38355;26515.1;32.1085;0.341333
20171209182940231_HFN-R1_met.fits;3.92;26522.5;11.2632;0.170667
20171209182953543_HFN-R1_met.fits;5.0068;26512.2;45.6971;0.341333
20171209182957127_HFN-R1_met.fits;4.59055;26496.1;9.3487;0.341333
20171209182903879_HFN-R1_snap.fits;4.74384;26491.7;3.35559;0
20171209183033650_HFN-R1_met.fits;4.32818;26509.3;8.66634;0.170667
20171209183045255_HFN-R1_met.fits;4.67163;26512.2;15.8478;0.853333
20171209183003954_HFN-R1_snap.fits;5.61419;26529.8;3.35242;0
20171209183118194_HFN-R1_met.fits;5.02413;26494.6;17.0095;0.853333
20171209183104029_HFN-R1_snap.fits;4.41893;26474.1;4.18701;0
20171209183226631_HFN-R1_met.fits;4.57408;26518.1;24.267;0.341333
20171209183237383_HFN-R1_met.fits;4.38831;26500.5;25.2048;0.682667
20171209183255645_HFN-R1_met.fits;4.09804;26493.2;10.4337;0.170667
20171209183204103_HFN-R1_snap.fits;5.09394;26463.9;4.18283;0
20171209183316466_HFN-R1_met.fits;4.83636;26490.2;13.2669;0.853333
20171209183304178_HFN-R1_snap.fits;5.00547;26459.5;6.58737;0
20171209183411933_HFN-R1_met.fits;5.4358;26509.3;11.0427;0.170667
20171209183431218_HFN-R1_met.fits;3.98842;26494.6;21.9707;0.341333
20171209183404253_HFN-R1_snap.fits;5.40638;26499;4.25064;0
20171209183549725_HFN-R1_met.fits;4.46012;26544.4;13.7071;0.170667
20171209183601671_HFN-R1_met.fits;4.02451;26513.7;9.12585;0.170667
20171209183504327_HFN-R1_snap.fits;4.18522;26466.8;4.44743;0
20171209183618397_HFN-R1_met.fits;4.00353;26537.1;56.3915;0.341333
20171209183649799_HFN-R1_met.fits;5.58687;26490.2;12.2737;0.170667
20171209183604402_HFN-R1_snap.fits;5.71913;26521;4.45783;0
20171209183725469_HFN-R1_met.fits;5.75918;26499;23.5207;0.170667
20171209183738098_HFN-R1_met.fits;5.37764;26518.1;54.8925;0.341333
20171209183757895_HFN-R1_met.fits;4.87284;26487.3;20.7177;0.682667
20171209183704477_HFN-R1_snap.fits;4.68639;26545.9;4.15045;0
20171209183847218_HFN-R1_met.fits;4.88579;26480;12.3907;0.341333
20171209183804551_HFN-R1_snap.fits;4.98748;26512.2;3.25289;0
20171209183907698_HFN-R1_met.fits;5.16058;26529.8;21.8813;0.170667
20171209183910770_HFN-R1_met.fits;5.59698;26512.2;14.7333;0.170667
20171209183928861_HFN-R1_met.fits;5.04527;26540;11.0836;0.512
20171209183931250_HFN-R1_met.fits;4.24953;26502;13.5677;0.170667
20171209183938418_HFN-R1_met.fits;5.00177;26507.8;13.9122;0.170667
20171209183954802_HFN-R1_met.fits;4.77309;26504.9;9.6185;1.19467
20171209183904626_HFN-R1_snap.fits;4.20568;26449.2;6.31834;0
20171209184013063_HFN-R1_met.fits;4.52676;26535.6;9.41477;0.170667
20171209184004701_HFN-R1_snap.fits;4.49374;26491.7;3.99059;0
20171209184104775_HFN-R1_met.fits;4.78756;26488.8;17.0485;0.170667
20171209184119111_HFN-R1_met.fits;4.51564;26502;26.3069;0.341333
20171209184145565_HFN-R1_met.fits;4.20769;26515.1;10.0742;0.341333
20171209184104775_HFN-R1_snap.fits;4.30977;26499;4.04594;0
20171209184205021_HFN-R1_met.fits;4.64244;26493.2;9.91211;0.341333
20171209184225671_HFN-R1_met.fits;4.78705;26491.7;37.5436;0.341333
20171209184248882_HFN-R1_met.fits;5.32167;26503.4;49.5044;0.341333
20171209184204850_HFN-R1_snap.fits;5.09403;26474.1;3.71502;0
20171209184328818_HFN-R1_met.fits;4.77613;26493.2;12.194;0.170667
20171209184342813_HFN-R1_met.fits;5.54962;26516.6;116.029;0.512
20171209184359367_HFN-R1_met.fits;4.81142;26494.6;11.5298;0.170667
20171209184304925_HFN-R1_snap.fits;4.94213;26538.6;5.30193;0
20171209184428893_HFN-R1_met.fits;4.94145;26502;10.007;0.170667
20171209184433330_HFN-R1_met.fits;6.55128;26480;102.759;1.19467
20171209184445277_HFN-R1_met.fits;5.38031;26496.1;21.6916;0.341333
20171209184404999_HFN-R1_snap.fits;4.90051;26506.3;4.79434;0
20171209184505074_HFN-R1_snap.fits;4.93563;26500.5;6.25807;0
20171209184640818_HFN-R1_met.fits;4.64589;26502;9.47007;0.682667
20171209184605149_HFN-R1_snap.fits;4.91754;26515.1;3.87157;0
20171209184706077_HFN-R1_met.fits;4.45646;26512.2;10.1541;0.170667
20171209184724167_HFN-R1_met.fits;5.54923;26494.6;12.8542;0.512
20171209184727922_HFN-R1_met.fits;4.40712;26503.4;13.8789;0.170667
20171209184754375_HFN-R1_met.fits;5.57392;26523.9;11.8817;0.170667
20171209184705223_HFN-R1_snap.fits;4.78063;26515.1;4.99902;0
20171209184805639_HFN-R1_met.fits;5.69911;26503.4;30.9942;0.682667
20171209184900253_HFN-R1_met.fits;4.49769;26494.6;17.4839;0.341333
20171209184805298_HFN-R1_snap.fits;4.61883;26450.7;5.38926;0
20171209184912029_HFN-R1_met.fits;4.60523;26493.2;14.2908;0.341333
20171209184905373_HFN-R1_snap.fits;4.53695;26463.9;3.83299;0
20171209185004253_HFN-R1_met.fits;4.49954;26477.1;14.2998;0.170667
20171209185012274_HFN-R1_met.fits;4.30649;26504.9;15.1736;0.341333
20171209185025586_HFN-R1_met.fits;4.61979;26515.1;16.5929;0.341333
20171209185040605_HFN-R1_met.fits;5.29774;26513.7;11.5534;0.170667
20171209185005447_HFN-R1_snap.fits;4.74933;26449.2;4.56984;0
20171209185105522_HFN-R1_met.fits;5.06548;26499;16.1775;2.21867
20171209185142898_HFN-R1_met.fits;5.33167;26510.7;11.4305;0.170667
20171209185157917_HFN-R1_met.fits;5.37354;26537.1;29.5863;0.341333
20171209185105522_HFN-R1_snap.fits;4.43;26462.4;5.0472;0
20171209185302941_HFN-R1_met.fits;4.06598;26502;64.5172;0.341333
20171209185205597_HFN-R1_snap.fits;4.48041;26490.2;3.7547;0
20171209185313351_HFN-R1_met.fits;4.93925;26509.3;12.0399;0.341333
20171209185342535_HFN-R1_met.fits;3.8088;26506.3;7.86317;0.170667
20171209185305671_HFN-R1_snap.fits;4.68705;26529.8;12.4338;0
20171209185404722_HFN-R1_met.fits;4.06119;26540;9.03714;0.512
20171209185423325_HFN-R1_met.fits;5.29185;26525.4;34.9366;0.512
20171209185441586_HFN-R1_met.fits;5.00151;26521;12.3769;0.341333
20171209185405746_HFN-R1_snap.fits;4.37986;26488.8;4.02966;0
20171209185513842_HFN-R1_met.fits;4.38574;26510.7;9.54914;0.512
20171209185505821_HFN-R1_snap.fits;4.68384;26518.1;5.18717;0
20171209185630642_HFN-R1_met.fits;5.39776;26496.1;11.5324;0.170667
20171209185605895_HFN-R1_snap.fits;4.71753;26468.3;3.84765;0
20171209185705970_HFN-R1_snap.fits;4.13754;26512.2;4.56847;0
20171209185810994_HFN-R1_met.fits;4.27232;26500.5;87.3529;1.87733
20171209185827890_HFN-R1_met.fits;5.05896;26523.9;13.3166;0.341333
20171209185831133_HFN-R1_met.fits;4.69274;26512.2;9.67463;0.170667
20171209185847346_HFN-R1_met.fits;4.60362;26491.7;13.4995;0.170667
20171209185806045_HFN-R1_snap.fits;5.56426;26497.6;4.68645;0
20171209185935815_HFN-R1_met.fits;4.94302;26491.7;11.8104;0.170667
20171209185942301_HFN-R1_met.fits;5.13408;26493.2;14.5014;0.853333
20171209185952199_HFN-R1_met.fits;4.85804;26534.2;9.93321;2.21867
20171209185906119_HFN-R1_snap.fits;4.45911;26477.1;4.59364;0
20171209190007047_HFN-R1_met.fits;4.64603;26487.3;13.9658;0.170667
