# file name; noise; peak f.; mag.; duration
20171209030009607_HFN-R1_met.fits;3.80569;26472.7;26.0229;0.682667
20171209030018823_HFN-R1_met.fits;3.52784;26488.8;7.4948;0.512
20171209030030770_HFN-R1_met.fits;3.15403;26516.6;11.9777;0.341333
20171209030107463_HFN-R1_met.fits;3.54911;26506.3;8.89134;0.170667
20171209030132551_HFN-R1_met.fits;3.66886;26482.9;12.8837;0.341333
20171209030142109_HFN-R1_met.fits;4.03762;26521;24.3799;2.21867
20171209030146205_HFN-R1_met.fits;3.40108;26491.7;11.7372;0.170667
20171209030148594_HFN-R1_met.fits;4.80923;26515.1;13.0304;0.170667
20171209030054663_HFN-R1_snap.fits;3.69652;26503.4;3.54239;0
20171209030155762_HFN-R1_met.fits;3.45883;26484.4;7.76872;0.170667
20171209030207709_HFN-R1_met.fits;3.72994;26491.7;14.8354;0.341333
20171209030232797_HFN-R1_met.fits;3.85122;26496.1;8.35249;1.36533
20171209030154738_HFN-R1_snap.fits;3.2591;26497.6;2.15018;0
20171209030326045_HFN-R1_met.fits;3.85219;26541.5;7.81355;0.170667
20171209030328093_HFN-R1_met.fits;3.14945;26480;11.8595;0.170667
20171209030336114_HFN-R1_met.fits;3.36775;26499;7.74064;0.512
20171209030342599_HFN-R1_met.fits;3.3932;26477.1;6.88321;0.170667
20171209030345330_HFN-R1_met.fits;4.32573;26477.1;9.61379;0.170667
20171209030350962_HFN-R1_met.fits;3.33585;26493.2;19.6568;0.341333
20171209030254813_HFN-R1_snap.fits;3.86912;26528.3;3.14983;0
20171209030404615_HFN-R1_met.fits;3.25901;26474.1;17.0779;0.853333
20171209030414173_HFN-R1_met.fits;3.30106;26497.6;6.879;0.170667
20171209030354887_HFN-R1_snap.fits;3.33333;26480;4.05872;0
20171209030453597_HFN-R1_met.fits;4.55598;26474.1;19.1353;0.341333
20171209030505373_HFN-R1_met.fits;3.86192;26487.3;13.5907;0.170667
20171209030454962_HFN-R1_snap.fits;3.2945;26541.5;2.44511;0
20171209030554695_HFN-R1_met.fits;3.52618;26494.6;14.5534;0.341333
20171209030626610_HFN-R1_met.fits;3.34531;26491.7;7.10763;0.170667
20171209030632413_HFN-R1_met.fits;3.92609;26504.9;13.2079;0.170667
20171209030636338_HFN-R1_met.fits;3.80153;26497.6;8.90337;0.170667
20171209030648626_HFN-R1_met.fits;4.19051;26507.8;13.3491;0.170667
20171209030555037_HFN-R1_snap.fits;3.3978;26450.7;3.71884;0
20171209030657159_HFN-R1_met.fits;3.60661;26481.4;9.05392;0.170667
20171209030720882_HFN-R1_met.fits;4.43088;26487.3;10.1538;0.170667
20171209030726514_HFN-R1_met.fits;4.05532;26519.5;8.71705;0.170667
20171209030737266_HFN-R1_met.fits;3.65684;26482.9;39.0057;0.512
20171209030742557_HFN-R1_met.fits;3.83862;26490.2;7.75791;0.341333
20171209030655111_HFN-R1_snap.fits;3.26321;26471.2;2.93121;0
20171209030809010_HFN-R1_met.fits;3.87374;26512.2;12.6992;3.75467
20171209030823346_HFN-R1_met.fits;3.51152;26466.8;8.05238;0.512
20171209030835293_HFN-R1_met.fits;3.97955;26468.3;8.57363;0.170667
20171209030845191_HFN-R1_met.fits;3.43223;26471.2;24.0347;0.512
20171209030848434_HFN-R1_met.fits;3.37686;26500.5;15.0146;0.170667
20171209030755186_HFN-R1_snap.fits;3.71961;26491.7;3.15147;0
20171209030903453_HFN-R1_met.fits;3.49192;26469.7;30.8472;0.341333
20171209030923762_HFN-R1_met.fits;3.59974;26477.1;10.9157;0.170667
20171209030930418_HFN-R1_met.fits;3.2552;26455.1;18.213;0.341333
20171209030933831_HFN-R1_met.fits;3.94631;26449.2;12.9793;0.341333
20171209030942877_HFN-R1_met.fits;3.5287;26512.2;10.1973;0.170667
20171209030950386_HFN-R1_met.fits;3.44872;26475.6;14.3669;0.512
20171209030855261_HFN-R1_snap.fits;3.69132;26450.7;2.96837;0
20171209031006599_HFN-R1_met.fits;3.6129;26513.7;8.95379;0.512
20171209031028786_HFN-R1_met.fits;3.70713;26543;9.06572;0.170667
20171209031043634_HFN-R1_met.fits;3.11714;26471.2;6.9159;0.170667
20171209030955335_HFN-R1_snap.fits;3.27943;26474.1;3.2213;0
20171209031055410_HFN-R1_met.fits;3.20572;26469.7;7.30134;0.170667
20171209031112135_HFN-R1_met.fits;3.58939;26491.7;9.26409;1.36533
20171209031126983_HFN-R1_met.fits;3.94363;26490.2;12.4282;0.341333
20171209031132957_HFN-R1_met.fits;3.82812;26507.8;31.4444;0.341333
20171209031145586_HFN-R1_met.fits;4.23987;26478.5;10.2748;0.170667
20171209031147805_HFN-R1_met.fits;4.44313;26509.3;9.85688;2.21867
20171209031055410_HFN-R1_snap.fits;3.33605;26465.3;2.40509;0
20171209031212039_HFN-R1_met.fits;3.51125;26452.1;7.09439;0.170667
20171209031220914_HFN-R1_met.fits;3.22473;26504.9;10.3046;0.170667
20171209031155485_HFN-R1_snap.fits;3.34422;26516.6;3.10883;0
20171209031331570_HFN-R1_met.fits;4.12468;26503.4;16.4055;0.170667
20171209031255559_HFN-R1_snap.fits;3.77956;26540;3.56806;0
20171209031406898_HFN-R1_met.fits;4.03647;26500.5;17.7945;0.512
20171209031417479_HFN-R1_met.fits;3.93698;26480;10.704;0.341333
20171209031427207_HFN-R1_met.fits;3.86305;26481.4;217.757;1.19467
20171209031441202_HFN-R1_met.fits;3.60681;26491.7;7.21898;0.341333
20171209031355634_HFN-R1_snap.fits;3.01605;26471.2;3.48186;0
20171209031453319_HFN-R1_met.fits;3.48632;26480;7.34501;0.170667
20171209031513117_HFN-R1_met.fits;3.16358;26516.6;47.6609;0.682667
20171209031552029_HFN-R1_met.fits;3.86051;26494.6;11.8994;0.170667
20171209031455709_HFN-R1_snap.fits;3.82401;26487.3;3.20989;0
20171209031556295_HFN-R1_met.fits;3.2025;26503.4;10.8234;0.170667
20171209031558855_HFN-R1_met.fits;3.20952;26484.4;8.63332;0.170667
20171209031604999_HFN-R1_met.fits;3.79908;26481.4;9.68381;2.38933
20171209031616946_HFN-R1_met.fits;3.52278;26493.2;21.3387;0.341333
20171209031636231_HFN-R1_met.fits;3.52051;26484.4;8.19702;1.19467
20171209031646813_HFN-R1_met.fits;4.15245;26485.8;9.1908;0.170667
20171209031555783_HFN-R1_snap.fits;3.56252;26509.3;3.13037;0
20171209031710365_HFN-R1_met.fits;4.12069;26477.1;8.90517;0.170667
20171209031739549_HFN-R1_met.fits;3.46075;26459.5;12.2658;0.341333
20171209031655858_HFN-R1_snap.fits;3.45799;26521;3.5438;0
20171209031809074_HFN-R1_met.fits;3.30265;26484.4;8.48273;0.170667
20171209031838941_HFN-R1_met.fits;3.74363;26491.7;9.55043;2.048
20171209031844573_HFN-R1_met.fits;4.01959;26503.4;77.0934;0.512
20171209031755933_HFN-R1_snap.fits;3.56664;26484.4;3.1252;0
20171209031857714_HFN-R1_met.fits;3.50955;26494.6;19.0309;0.512
20171209031914269_HFN-R1_met.fits;3.66113;26507.8;11.9726;0.341333
20171209031923655_HFN-R1_met.fits;3.93696;26480;11.8064;1.536
20171209031931677_HFN-R1_met.fits;3.47967;26480;14.0042;0.341333
20171209031950279_HFN-R1_met.fits;3.69363;26450.7;7.96131;0.170667
20171209031856007_HFN-R1_snap.fits;3.80337;26480;3.23942;0
20171209032010759_HFN-R1_met.fits;4.06145;26490.2;9.5126;0.512
20171209032015709_HFN-R1_met.fits;3.82202;26477.1;40.9678;0.512
20171209032035165_HFN-R1_met.fits;4.11938;26522.5;15.0124;0.682667
20171209032046941_HFN-R1_met.fits;3.71372;26471.2;7.59701;0.170667
20171209031956082_HFN-R1_snap.fits;3.95273;26485.8;3.39643;0
20171209032054791_HFN-R1_met.fits;3.47641;26465.3;7.71487;0.170667
20171209032145479_HFN-R1_met.fits;4.05014;26481.4;23.2916;0.341333
20171209032056157_HFN-R1_snap.fits;4.04194;26502;3.19476;0
20171209032203399_HFN-R1_met.fits;3.08703;26472.7;6.74586;2.38933
20171209032209202_HFN-R1_met.fits;3.3958;26518.1;7.55108;0.170667
20171209032220637_HFN-R1_met.fits;4.28981;26540;13.2449;0.341333
20171209032235826_HFN-R1_met.fits;3.89254;26484.4;12.3941;0.341333
20171209032238557_HFN-R1_met.fits;3.60159;26468.3;9.35166;0.170667
20171209032156231_HFN-R1_snap.fits;3.98153;26484.4;2.94253;0
20171209032309277_HFN-R1_met.fits;3.58611;26493.2;9.93502;0.170667
20171209032346482_HFN-R1_met.fits;2.97817;26484.4;7.2109;0.170667
20171209032350919_HFN-R1_met.fits;3.20813;26504.9;6.81004;0.170667
20171209032256306_HFN-R1_snap.fits;3.73091;26521;2.85296;0
20171209032405255_HFN-R1_met.fits;4.31777;26482.9;12.8992;0.341333
20171209032451847_HFN-R1_met.fits;3.62032;26494.6;10.5984;0.170667
20171209032356381_HFN-R1_snap.fits;3.63528;26502;3.19098;0
20171209032455261_HFN-R1_met.fits;3.80635;26462.4;18.9779;0.341333
20171209032506354_HFN-R1_met.fits;3.97939;26477.1;15.03;1.19467
20171209032511474_HFN-R1_met.fits;3.54249;26472.7;14.0081;0.170667
20171209032518301_HFN-R1_met.fits;3.35841;26469.7;6.81934;0.170667
20171209032541341_HFN-R1_met.fits;3.19577;26484.4;6.65802;0.170667
20171209032456455_HFN-R1_snap.fits;3.48482;26485.8;3.01556;0
20171209032556530_HFN-R1_snap.fits;3.49576;26521;3.06415;0
20171209032659506_HFN-R1_met.fits;4.1059;26466.8;14.1025;0.341333
20171209032728349_HFN-R1_met.fits;3.77115;26482.9;9.11395;0.170667
20171209032743538_HFN-R1_met.fits;3.97579;26507.8;9.71334;0.170667
20171209032750365_HFN-R1_met.fits;3.71397;26480;40.6652;0.341333
20171209032753607_HFN-R1_met.fits;3.31852;26507.8;10.9378;0.170667
20171209032656605_HFN-R1_snap.fits;3.57921;26518.1;2.94397;0
20171209032804189_HFN-R1_met.fits;3.09921;26449.2;12.4416;0.170667
20171209032840882_HFN-R1_met.fits;3.5986;26491.7;24.1947;0.341333
20171209032756679_HFN-R1_snap.fits;3.18707;26531.2;3.3238;0
20171209032917063_HFN-R1_met.fits;3.82168;26499;28.7243;0.341333
20171209032922183_HFN-R1_met.fits;3.35493;26523.9;9.19431;0.170667
20171209032944711_HFN-R1_met.fits;3.63351;26480;8.2533;0.170667
20171209032856754_HFN-R1_snap.fits;3.73144;26534.2;3.12292;0
20171209033026866_HFN-R1_met.fits;3.66697;26503.4;8.03785;5.46133
20171209033043250_HFN-R1_met.fits;4.2342;26513.7;8.82834;0.853333
20171209032956829_HFN-R1_snap.fits;4.17763;26471.2;3.24789;0
20171209033057586_HFN-R1_met.fits;3.10097;26494.6;7.65343;0.170667
20171209033118749_HFN-R1_met.fits;3.80942;26491.7;8.60882;0.341333
20171209033121479_HFN-R1_met.fits;4.03803;26540;13.1973;0.170667
20171209033056903_HFN-R1_snap.fits;3.87418;26453.6;2.84376;0
20171209033226333_HFN-R1_met.fits;3.35401;26488.8;7.07664;0.341333
20171209033251079_HFN-R1_met.fits;3.60575;26478.5;10.8819;0.170667
20171209033156978_HFN-R1_snap.fits;2.79138;26468.3;3.44413;0
20171209033257394_HFN-R1_met.fits;2.95604;26474.1;15.0934;0.170667
20171209033306439_HFN-R1_met.fits;3.08837;26502;54.275;0.682667
20171209033309170_HFN-R1_met.fits;3.77157;26504.9;11.9048;0.170667
20171209033316167_HFN-R1_met.fits;3.94812;26529.8;8.67492;0.170667
20171209033327431_HFN-R1_met.fits;4.15486;26491.7;11.833;0.341333
20171209033334087_HFN-R1_met.fits;3.88059;26482.9;22.5872;0.341333
20171209033342962_HFN-R1_met.fits;3.49066;26456.5;13.7953;0.341333
20171209033346887_HFN-R1_met.fits;3.79758;26471.2;13.5751;0.341333
20171209033257053_HFN-R1_snap.fits;3.21221;26506.3;2.83206;0
20171209033357810_HFN-R1_met.fits;4.2822;26456.5;24.3911;0.170667
20171209033408733_HFN-R1_met.fits;3.73265;26485.8;8.49702;0.170667
20171209033411975_HFN-R1_met.fits;3.87591;26490.2;9.27468;0.341333
20171209033433138_HFN-R1_met.fits;3.21043;26515.1;11.5135;0.170667
20171209033450034_HFN-R1_met.fits;4.30253;26531.2;11.4926;0.512
20171209033357127_HFN-R1_snap.fits;3.9438;26547.4;3.10274;0
20171209033511538_HFN-R1_met.fits;3.43821;26480;7.84992;0.512
20171209033527581_HFN-R1_met.fits;3.6881;26496.1;9.0805;0.341333
20171209033457202_HFN-R1_snap.fits;3.87477;26535.6;3.71111;0
20171209033600690_HFN-R1_met.fits;3.53934;26528.3;11.9824;0.341333
20171209033605469_HFN-R1_met.fits;3.60581;26480;8.02527;0.170667
20171209033619975_HFN-R1_met.fits;3.33496;26541.5;36.3996;0.341333
20171209033638237_HFN-R1_met.fits;4.0416;26547.4;9.30177;0.170667
20171209033643527_HFN-R1_met.fits;3.48932;26471.2;9.80183;0.170667
20171209033557277_HFN-R1_snap.fits;3.67669;26493.2;3.55469;0
20171209033738482_HFN-R1_met.fits;3.85245;26484.4;14.7493;0.170667
20171209033749234_HFN-R1_met.fits;2.97259;26500.5;7.07366;0.170667
20171209033657351_HFN-R1_snap.fits;3.79406;26463.9;2.67523;0
20171209033813810_HFN-R1_met.fits;3.5203;26468.3;8.35059;0.170667
20171209033834119_HFN-R1_met.fits;3.34018;26477.1;11.8259;0.341333
20171209033848285_HFN-R1_met.fits;3.51221;26482.9;11.1954;1.19467
20171209033757426_HFN-R1_snap.fits;3.63782;26504.9;2.50668;0
20171209033859378_HFN-R1_met.fits;3.93717;26487.3;11.5224;1.024
20171209033908423_HFN-R1_met.fits;4.3549;26491.7;50.0172;2.38933
20171209033857501_HFN-R1_snap.fits;4.53431;26494.6;3.0956;0
20171209034028637_HFN-R1_met.fits;3.20284;26482.9;9.59012;2.56
20171209034043997_HFN-R1_met.fits;3.78836;26500.5;7.81159;0.170667
20171209034053383_HFN-R1_met.fits;3.42566;26491.7;10.194;1.024
20171209033957575_HFN-R1_snap.fits;4.08571;26472.7;2.99173;0
20171209034125810_HFN-R1_met.fits;4.25945;26507.8;50.6703;1.70667
20171209034057650_HFN-R1_snap.fits;3.96034;26502;4.40294;0
20171209034158578_HFN-R1_met.fits;3.7088;26475.6;17.4589;0.341333
20171209034213426_HFN-R1_met.fits;3.39433;26503.4;16.0158;0.170667
20171209034226226_HFN-R1_met.fits;3.98;26482.9;12.9942;0.341333
20171209034157725_HFN-R1_snap.fits;3.8465;26477.1;3.13599;0
20171209034315719_HFN-R1_met.fits;4.01802;26491.7;27.0416;0.341333
20171209034320498_HFN-R1_met.fits;3.37735;26499;8.50676;0.170667
20171209034335005_HFN-R1_met.fits;3.98535;26494.6;45.9962;0.341333
20171209034339954_HFN-R1_met.fits;5.08492;26504.9;13.7346;0.170667
20171209034257799_HFN-R1_snap.fits;3.89193;26460.9;2.91624;0
20171209034357533_HFN-R1_met.fits;3.698;26499;11.2364;0.341333
20171209034427741_HFN-R1_met.fits;4.11095;26463.9;17.8441;0.341333
20171209034443271_HFN-R1_met.fits;3.9426;26499;26.3707;0.341333
20171209034357874_HFN-R1_snap.fits;3.58058;26491.7;3.32097;0
20171209034504434_HFN-R1_met.fits;3.44392;26523.9;8.31403;0.170667
20171209034515186_HFN-R1_met.fits;4.14863;26488.8;9.75893;0.341333
20171209034457949_HFN-R1_snap.fits;4.64765;26523.9;2.91043;0
20171209034603997_HFN-R1_met.fits;4.15084;26497.6;10.2061;0.170667
20171209034609117_HFN-R1_met.fits;3.2596;26472.7;8.04562;0.170667
20171209034621575_HFN-R1_met.fits;3.5948;26478.5;15.2873;0.341333
20171209034631986_HFN-R1_met.fits;3.69673;26484.4;8.67203;0.170667
20171209034646663_HFN-R1_met.fits;3.31541;26502;6.67789;0.170667
20171209034650759_HFN-R1_met.fits;4.0592;26471.2;18.69;0.170667
20171209034558023_HFN-R1_snap.fits;3.61832;26515.1;3.58073;0
20171209034724210_HFN-R1_met.fits;3.87656;26497.6;7.95661;2.21867
20171209034732743_HFN-R1_met.fits;3.82578;26499;9.26482;0.170667
20171209034744178_HFN-R1_met.fits;3.49576;26485.8;11.0901;0.341333
20171209034658098_HFN-R1_snap.fits;3.49085;26478.5;3.89323;0
20171209034755101_HFN-R1_met.fits;3.84333;26460.9;12.0243;1.70667
20171209034813362_HFN-R1_met.fits;3.80056;26507.8;10.4977;0.170667
20171209034828893_HFN-R1_met.fits;3.94845;26450.7;10.3708;0.170667
20171209034850055_HFN-R1_met.fits;3.49291;26506.3;9.04523;0.170667
20171209034758173_HFN-R1_snap.fits;4.07647;26466.8;2.99149;0
20171209034856199_HFN-R1_met.fits;4.31832;26510.7;13.9449;0.170667
20171209034904391_HFN-R1_met.fits;3.80804;26531.2;16.1218;0.170667
20171209034907805_HFN-R1_met.fits;3.75433;26462.4;7.71928;0.170667
20171209034911730_HFN-R1_met.fits;3.5893;26487.3;7.25084;0.170667
20171209034936818_HFN-R1_met.fits;3.69987;26490.2;35.4676;0.341333
20171209034940231_HFN-R1_met.fits;3.61709;26471.2;8.545;0.170667
20171209034950471_HFN-R1_met.fits;2.93094;26466.8;13.4887;0.170667
20171209034858247_HFN-R1_snap.fits;3.15833;26532.7;2.58009;0
20171209035005831_HFN-R1_met.fits;3.82986;26499;9.28875;0.170667
20171209035018631_HFN-R1_met.fits;3.28693;26469.7;19.9598;0.341333
20171209035021021_HFN-R1_met.fits;3.30064;26474.1;6.85495;0.341333
20171209035026311_HFN-R1_met.fits;3.52752;26459.5;11.8589;0.170667
20171209035037917_HFN-R1_met.fits;3.25076;26468.3;6.88138;0.170667
20171209035040647_HFN-R1_met.fits;3.37196;26481.4;6.75685;0.341333
20171209035046450_HFN-R1_met.fits;3.72982;26472.7;11.6221;0.170667
20171209035055495_HFN-R1_met.fits;3.58722;26490.2;11.8115;0.170667
20171209034958322_HFN-R1_snap.fits;3.24769;26453.6;3.10926;0
20171209035101981_HFN-R1_met.fits;3.34485;26500.5;8.25296;0.170667
20171209035146525_HFN-R1_met.fits;3.89064;26490.2;14.4225;0.170667
20171209035058397_HFN-R1_snap.fits;3.30427;26455.1;2.91645;0
20171209035156253_HFN-R1_met.fits;3.12052;26506.3;11.1611;0.341333
20171209035202567_HFN-R1_met.fits;3.61465;26499;7.8956;0.170667
20171209035204957_HFN-R1_met.fits;3.4322;26509.3;10.8103;0.341333
20171209035234141_HFN-R1_met.fits;3.27505;26510.7;11.1477;0.170667
20171209035244210_HFN-R1_met.fits;3.36894;26491.7;16.7257;0.512
20171209035158471_HFN-R1_snap.fits;3.95007;26500.5;11.4748;0
20171209035257863_HFN-R1_met.fits;3.95007;26500.5;11.4748;0.341333
20171209035319709_HFN-R1_met.fits;3.51275;26466.8;13.447;0.170667
20171209035322098_HFN-R1_met.fits;3.61602;26502;8.41514;0.170667
20171209035326023_HFN-R1_met.fits;3.33158;26450.7;7.16942;0.170667
20171209035330119_HFN-R1_met.fits;4.05851;26543;10.3349;0.170667
20171209035343943_HFN-R1_met.fits;3.80815;26494.6;8.64771;0.341333
20171209035258546_HFN-R1_snap.fits;3.71548;26523.9;3.04277;0
20171209035358621_HFN-R1_snap.fits;4.00928;26485.8;14.3398;0
20171209035457671_HFN-R1_met.fits;3.46863;26493.2;9.32014;1.87733
20171209035509277_HFN-R1_met.fits;5.25737;26529.8;10.9968;0.341333
20171209035523954_HFN-R1_met.fits;4.19032;26493.2;8.56195;0.341333
20171209035530951_HFN-R1_met.fits;3.34993;26547.4;13.8163;0.853333
20171209035458695_HFN-R1_snap.fits;3.22409;26469.7;2.88937;0
20171209035628125_HFN-R1_met.fits;3.90824;26459.5;10.0591;0.341333
20171209035650141_HFN-R1_met.fits;3.46824;26503.4;13.6882;0.512
20171209035558770_HFN-R1_snap.fits;3.7385;26481.4;8.86923;0
20171209035658162_HFN-R1_met.fits;3.7385;26481.4;8.86923;0.170667
20171209035701575_HFN-R1_met.fits;3.80818;26487.3;12.1823;0.341333
20171209035735026_HFN-R1_met.fits;3.01258;26504.9;7.86453;0.170667
20171209035737927_HFN-R1_met.fits;3.06037;26523.9;6.40376;0.170667
20171209035658845_HFN-R1_snap.fits;3.17552;26494.6;2.76676;0
20171209035801991_HFN-R1_met.fits;3.37928;26499;7.56256;0.341333
20171209035837319_HFN-R1_met.fits;4.03343;26449.2;23.3004;1.19467
20171209035758919_HFN-R1_snap.fits;3.37901;26481.4;3.28903;0
20171209035858653_HFN-R1_met.fits;3.61019;26478.5;10.9864;0.512
20171209035913330_HFN-R1_met.fits;3.85782;26475.6;8.2759;3.75467
20171209035922375_HFN-R1_met.fits;3.67994;26487.3;10.5466;0.170667
20171209035953949_HFN-R1_met.fits;2.9835;26502;6.49402;0.170667
20171209035858994_HFN-R1_snap.fits;3.7905;26521;3.78367;0
20171209035957703_HFN-R1_met.fits;2.98069;26490.2;8.3918;0.341333
20171209035959069_HFN-R1_snap.fits;3.82733;26480;3.18796;0
