# file name; noise; peak f.; mag.; duration
20171209120016647_HFN-R1_met.fits;3.72077;26493.2;20.7046;0.341333
20171209120018866_HFN-R1_met.fits;3.95534;26482.9;10.7355;0.170667
20171209120030642_HFN-R1_met.fits;4.43134;26502;13.7876;0.341333
20171209120034567_HFN-R1_met.fits;4.04323;26496.1;16.4181;0.341333
20171209120037981_HFN-R1_met.fits;3.96088;26500.5;8.54664;0.170667
20171209120059826_HFN-R1_met.fits;3.78728;26466.8;7.66404;0.170667
20171209120119965_HFN-R1_met.fits;3.28633;26496.1;11.8735;0.341333
20171209120034909_HFN-R1_snap.fits;3.65579;26453.6;3.16393;0
20171209120206215_HFN-R1_met.fits;4.12478;26488.8;15.1813;0.341333
20171209120134983_HFN-R1_snap.fits;3.77407;26547.4;3.7817;0
20171209120237277_HFN-R1_met.fits;4.68229;26500.5;10.4792;0.170667
20171209120258610_HFN-R1_met.fits;4.11009;26502;10.3487;0.170667
20171209120235058_HFN-R1_snap.fits;3.72937;26532.7;4.08428;0
20171209120340253_HFN-R1_met.fits;4.25652;26484.4;18.6532;0.853333
20171209120351346_HFN-R1_met.fits;4.44644;26482.9;9.90782;0.682667
20171209120403975_HFN-R1_met.fits;3.66121;26493.2;12.1048;0.682667
20171209120415069_HFN-R1_met.fits;3.39166;26472.7;14.2881;0.170667
20171209120335133_HFN-R1_snap.fits;3.97441;26532.7;3.20229;0
20171209120503367_HFN-R1_met.fits;4.17105;26490.2;23.2129;0.170667
20171209120507122_HFN-R1_met.fits;3.44487;26482.9;14.2376;0.341333
20171209120435207_HFN-R1_snap.fits;3.63055;26449.2;3.16019;0
20171209120533575_HFN-R1_met.fits;3.56982;26499;9.12277;0.170667
20171209120543815_HFN-R1_met.fits;3.72369;26509.3;8.01081;2.048
20171209120604295_HFN-R1_met.fits;4.71185;26497.6;12.0851;1.87733
20171209120535282_HFN-R1_snap.fits;3.96657;26496.1;3.81951;0
20171209120633821_HFN-R1_met.fits;3.74733;26475.6;10.307;0.341333
20171209120653277_HFN-R1_met.fits;3.99705;26504.9;25.735;0.341333
20171209120700445_HFN-R1_met.fits;4.23783;26485.8;17.7793;0.170667
20171209120710173_HFN-R1_met.fits;3.89502;26506.3;7.89803;0.341333
20171209120719047_HFN-R1_met.fits;3.73263;26490.2;8.58711;0.512
20171209120722973_HFN-R1_met.fits;3.9616;26502;18.0925;0.341333
20171209120635357_HFN-R1_snap.fits;4.16731;26513.7;3.18344;0
20171209120737479_HFN-R1_met.fits;3.6901;26493.2;8.4811;1.36533
20171209120746695_HFN-R1_met.fits;4.14031;26512.2;18.4722;0.170667
20171209120755570_HFN-R1_met.fits;3.32363;26523.9;27.5758;0.341333
20171209120831239_HFN-R1_met.fits;3.80098;26509.3;20.8454;0.512
20171209120735431_HFN-R1_snap.fits;4.12202;26490.2;4.64281;0
20171209120835506_HFN-R1_snap.fits;3.66323;26490.2;3.83726;0
20171209120947869_HFN-R1_met.fits;4.42288;26494.6;11.3281;0.170667
20171209120951965_HFN-R1_met.fits;3.90623;26497.6;12.7833;2.56
20171209121005618_HFN-R1_met.fits;3.98185;26463.9;8.55433;0.170667
20171209121011762_HFN-R1_met.fits;3.83395;26490.2;8.0774;0.170667
20171209121027975_HFN-R1_met.fits;4.46678;26481.4;9.57789;0.170667
20171209120935581_HFN-R1_snap.fits;3.47948;26466.8;4.28784;0
20171209121035826_HFN-R1_met.fits;4.23978;26485.8;9.80961;0.170667
20171209121053746_HFN-R1_met.fits;3.84094;26502;11.973;0.170667
20171209121112690_HFN-R1_met.fits;3.32566;26499;8.76379;0.341333
20171209121121394_HFN-R1_met.fits;3.90879;26496.1;18.7589;0.512
20171209121127367_HFN-R1_met.fits;4.13538;26504.9;9.03852;0.170667
20171209121130951_HFN-R1_met.fits;3.6813;26503.4;10.1313;0.170667
20171209121035655_HFN-R1_snap.fits;3.8779;26515.1;4.27837;0
20171209121141021_HFN-R1_met.fits;4.00809;26512.2;10.2543;0.341333
20171209121225394_HFN-R1_met.fits;3.62003;26477.1;8.85275;0.682667
20171209121229490_HFN-R1_met.fits;4.84009;26504.9;55.0749;0.853333
20171209121135730_HFN-R1_snap.fits;3.67068;26504.9;4.37445;0
20171209121238365_HFN-R1_met.fits;3.62217;26504.9;16.7537;1.87733
20171209121308231_HFN-R1_met.fits;3.44217;26494.6;6.8953;0.170667
20171209121316765_HFN-R1_met.fits;3.31946;26502;8.7714;0.170667
20171209121322397_HFN-R1_met.fits;4.04555;26455.1;8.23195;0.853333
20171209121235805_HFN-R1_snap.fits;4.06963;26543;4.23904;0
20171209121345095_HFN-R1_met.fits;4.32516;26482.9;23.1891;0.512
20171209121408647_HFN-R1_met.fits;3.87661;26509.3;8.28325;0.341333
20171209121414279_HFN-R1_met.fits;3.57699;26500.5;10.9571;0.170667
20171209121420423_HFN-R1_met.fits;3.60243;26488.8;7.87183;0.170667
20171209121335879_HFN-R1_snap.fits;4.18173;26507.8;4.08703;0
20171209121447730_HFN-R1_met.fits;3.4363;26494.6;7.33282;0.341333
20171209121435954_HFN-R1_snap.fits;3.76192;26481.4;3.43817;0
20171209121540295_HFN-R1_met.fits;3.11915;26466.8;6.96609;0.170667
20171209121620402_HFN-R1_met.fits;3.22815;26493.2;8.57603;0.170667
20171209121628253_HFN-R1_met.fits;4.72957;26493.2;17.1397;0.341333
20171209121536029_HFN-R1_snap.fits;3.62076;26499;3.51113;0
20171209121636103_HFN-R1_snap.fits;3.18289;26474.1;3.65176;0
20171209121736178_HFN-R1_met.fits;3.82068;26496.1;10.9423;1.70667
20171209121803143_HFN-R1_met.fits;3.59422;26477.1;9.90296;2.73067
20171209121810823_HFN-R1_met.fits;4.42271;26503.4;9.22866;0.170667
20171209121826013_HFN-R1_met.fits;3.39445;26515.1;6.99065;0.170667
20171209121736178_HFN-R1_snap.fits;4.5348;26484.4;3.49923;0
20171209121854343_HFN-R1_met.fits;4.25878;26507.8;17.6388;1.19467
20171209121836253_HFN-R1_snap.fits;3.57934;26516.6;3.74711;0
20171209121935303_HFN-R1_met.fits;3.95861;26509.3;28.0632;1.87733
20171209122017287_HFN-R1_met.fits;3.54376;26493.2;14.488;0.170667
20171209122021895_HFN-R1_met.fits;4.57925;26506.3;21.0412;0.341333
20171209122029234_HFN-R1_met.fits;4.66834;26499;27.4123;0.341333
20171209121936327_HFN-R1_snap.fits;3.45544;26504.9;2.59369;0
20171209122035549_HFN-R1_met.fits;3.68992;26506.3;9.2357;0.170667
20171209122042887_HFN-R1_met.fits;4.42118;26484.4;12.3037;0.170667
20171209122131186_HFN-R1_met.fits;4.26338;26507.8;19.9799;1.36533
20171209122036402_HFN-R1_snap.fits;4.11206;26487.3;2.79128;0
20171209122200029_HFN-R1_met.fits;3.62732;26502;8.96461;1.87733
20171209122219314_HFN-R1_met.fits;3.9988;26507.8;8.70452;0.170667
20171209122136477_HFN-R1_snap.fits;3.91164;26477.1;79.5889;0
20171209122224775_HFN-R1_met.fits;6.37726;26529.8;48.2526;24.4053
20171209122251570_HFN-R1_met.fits;3.9132;26500.5;24.884;4.77867
20171209122311879_HFN-R1_met.fits;3.72689;26477.1;10.3414;1.536
20171209122236551_HFN-R1_snap.fits;3.99582;26497.6;4.30589;0
20171209122348743_HFN-R1_met.fits;3.63871;26497.6;8.65434;0.170667
20171209122353863_HFN-R1_met.fits;4.25913;26491.7;15.0917;0.170667
20171209122336626_HFN-R1_snap.fits;3.70673;26519.5;3.28624;0
20171209122435165_HFN-R1_met.fits;3.71926;26497.6;11.5115;0.170667
20171209122501789_HFN-R1_met.fits;3.58859;26462.4;9.4869;0.341333
20171209122523463_HFN-R1_met.fits;3.56999;26491.7;14.2214;0.341333
20171209122436701_HFN-R1_snap.fits;4.18378;26532.7;3.62453;0
20171209122545991_HFN-R1_met.fits;3.88998;26515.1;9.7804;0.170667
20171209122607154_HFN-R1_met.fits;3.60497;26510.7;9.05102;0.170667
20171209122610397_HFN-R1_met.fits;3.91327;26504.9;53.8891;0.682667
20171209122620637_HFN-R1_met.fits;4.09888;26488.8;8.90794;0.170667
20171209122632071_HFN-R1_met.fits;3.95567;26499;9.96529;0.170667
20171209122536775_HFN-R1_snap.fits;3.68699;26521;3.07662;0
20171209122654599_HFN-R1_met.fits;3.39769;26481.4;7.98496;0.170667
20171209122714567_HFN-R1_met.fits;4.34639;26487.3;17.569;0.170667
20171209122727879_HFN-R1_met.fits;3.63709;26525.4;23.7899;0.170667
20171209122636850_HFN-R1_snap.fits;3.88754;26534.2;3.37791;0
20171209122751431_HFN-R1_met.fits;3.64939;26460.9;11.1429;1.024
20171209122805767_HFN-R1_met.fits;3.5525;26496.1;12.5599;0.341333
20171209122817031_HFN-R1_met.fits;4.18165;26502;8.89196;0.170667
20171209122829319_HFN-R1_met.fits;4.09712;26494.6;13.0257;0.170667
20171209122736925_HFN-R1_snap.fits;4.09752;26504.9;3.83845;0
20171209122845021_HFN-R1_met.fits;3.85794;26499;10.4475;0.341333
20171209122847581_HFN-R1_met.fits;3.83324;26499;16.406;0.170667
20171209122859357_HFN-R1_met.fits;3.93007;26484.4;11.8623;0.341333
20171209122836999_HFN-R1_snap.fits;4.12842;26507.8;3.9168;0
20171209122938269_HFN-R1_met.fits;3.91928;26504.9;12.0557;0.341333
20171209122942535_HFN-R1_met.fits;4.27615;26494.6;10.4306;0.341333
20171209123012061_HFN-R1_met.fits;3.2852;26506.3;16.6511;0.512
20171209123028274_HFN-R1_met.fits;4.18496;26475.6;23.8562;0.341333
20171209122937074_HFN-R1_snap.fits;3.54568;26484.4;3.36014;0
20171209123037149_HFN-R1_met.fits;3.46908;26493.2;13.4925;1.024
20171209123045170_HFN-R1_met.fits;3.17916;26487.3;8.58133;0.170667
20171209123112306_HFN-R1_met.fits;4.16408;26507.8;9.78508;0.170667
20171209123123911_HFN-R1_met.fits;4.24805;26487.3;8.81398;0.170667
20171209123133810_HFN-R1_met.fits;3.43914;26510.7;22.5045;0.682667
20171209123037149_HFN-R1_snap.fits;4.26028;26503.4;4.64448;0
20171209123136882_HFN-R1_met.fits;3.7978;26502;7.87907;0.170667
20171209123210503_HFN-R1_met.fits;3.31849;26484.4;15.0018;0.170667
20171209123137223_HFN-R1_snap.fits;4.08801;26453.6;3.67674;0
20171209123317405_HFN-R1_met.fits;3.94604;26480;12.1625;0.341333
20171209123237298_HFN-R1_snap.fits;2.92741;26509.3;3.66104;0
20171209123359901_HFN-R1_met.fits;3.45541;26469.7;7.76591;0.170667
20171209123408093_HFN-R1_met.fits;4.01211;26503.4;11.9004;2.048
20171209123422770_HFN-R1_met.fits;4.42277;26506.3;13.9168;0.170667
20171209123427378_HFN-R1_met.fits;3.93285;26480;9.16483;0.170667
20171209123434717_HFN-R1_met.fits;3.89804;26502;24.6642;0.170667
20171209123337373_HFN-R1_snap.fits;3.55754;26541.5;3.24029;0
20171209123445127_HFN-R1_met.fits;3.7932;26500.5;43.0022;1.87733
20171209123505778_HFN-R1_met.fits;4.6542;26493.2;11.7095;0.170667
20171209123516701_HFN-R1_met.fits;3.6391;26516.6;10.0288;1.70667
20171209123437447_HFN-R1_snap.fits;4.62402;26509.3;33.1486;0
20171209123536839_HFN-R1_met.fits;4.62402;26509.3;33.1486;0.341333
20171209123537522_HFN-R1_snap.fits;3.49914;26449.2;3.75196;0
20171209123735111_HFN-R1_met.fits;3.78217;26509.3;17.3778;0.170667
20171209123637597_HFN-R1_snap.fits;3.43108;26466.8;4.01259;0
20171209123738183_HFN-R1_met.fits;3.6788;26494.6;8.58352;0.170667
20171209123746205_HFN-R1_met.fits;5.0487;26504.9;20.6902;0.512
20171209123801565_HFN-R1_met.fits;4.20908;26504.9;11.9418;0.170667
20171209123831431_HFN-R1_met.fits;3.84373;26497.6;8.72655;0.170667
20171209123737671_HFN-R1_snap.fits;4.02579;26497.6;3.1509;0
20171209123839453_HFN-R1_met.fits;4.10043;26450.7;11.052;0.512
20171209123922290_HFN-R1_met.fits;4.02774;26528.3;8.64777;0.170667
20171209123837746_HFN-R1_snap.fits;3.55172;26458;3.49875;0
20171209124019293_HFN-R1_met.fits;2.96838;26494.6;12.7639;0.512
20171209123937821_HFN-R1_snap.fits;4.01517;26469.7;3.10364;0
20171209124039261_HFN-R1_met.fits;3.55726;26499;7.59092;0.170667
20171209124105373_HFN-R1_met.fits;3.80117;26512.2;10.8515;0.170667
20171209124112029_HFN-R1_met.fits;2.91523;26491.7;8.5981;0.341333
20171209124124999_HFN-R1_met.fits;3.77662;26487.3;9.55817;0.170667
20171209124037895_HFN-R1_snap.fits;3.88832;26500.5;4.53755;0
20171209124142919_HFN-R1_met.fits;4.5513;26504.9;9.40965;0.341333
20171209124147527_HFN-R1_met.fits;3.28133;26491.7;7.7787;0.170667
20171209124205618_HFN-R1_met.fits;3.75207;26510.7;11.1997;0.170667
20171209124221319_HFN-R1_met.fits;3.90901;26494.6;10.781;0.512
20171209124137970_HFN-R1_snap.fits;3.72229;26491.7;4.56197;0
20171209124247431_HFN-R1_met.fits;4.00389;26494.6;12.2738;0.170667
20171209124300231_HFN-R1_met.fits;3.77365;26503.4;7.56156;0.341333
20171209124304839_HFN-R1_met.fits;3.94547;26537.1;8.9578;0.170667
20171209124313543_HFN-R1_met.fits;4.06514;26493.2;58.8291;2.38933
20171209124319175_HFN-R1_met.fits;3.69483;26497.6;10.178;0.170667
20171209124327879_HFN-R1_met.fits;4.16705;26513.7;8.62811;0.341333
20171209124238045_HFN-R1_snap.fits;3.68957;26456.5;3.70508;0
20171209124338119_HFN-R1_snap.fits;3.37192;26523.9;3.34753;0
20171209124513010_HFN-R1_met.fits;3.94869;26477.1;8.95636;0.170667
20171209124518301_HFN-R1_met.fits;4.09715;26507.8;9.76579;0.853333
20171209124527005_HFN-R1_met.fits;3.76027;26506.3;9.8539;0.512
20171209124438194_HFN-R1_snap.fits;4.20074;26531.2;4.28898;0
20171209124537757_HFN-R1_met.fits;4.21274;26506.3;15.3983;0.170667
20171209124544413_HFN-R1_met.fits;3.69745;26496.1;10.2313;0.170667
20171209124546802_HFN-R1_met.fits;4.03194;26503.4;20.4622;0.341333
20171209124608306_HFN-R1_met.fits;4.13674;26507.8;17.7806;0.341333
20171209124620935_HFN-R1_met.fits;4.0108;26502;12.742;0.170667
20171209124623666_HFN-R1_met.fits;4.04994;26472.7;9.40914;0.170667
20171209124626909_HFN-R1_met.fits;3.88514;26499;15.8012;0.682667
20171209124538269_HFN-R1_snap.fits;3.70324;26487.3;3.04493;0
20171209124644658_HFN-R1_met.fits;3.6712;26503.4;9.01352;0.341333
20171209124705479_HFN-R1_met.fits;4.17884;26499;28.3103;0.341333
20171209124722717_HFN-R1_met.fits;3.52601;26482.9;16.2943;1.70667
20171209124638343_HFN-R1_snap.fits;3.98556;26488.8;7.51897;0
20171209124737735_HFN-R1_met.fits;3.98556;26488.8;17.9986;0.170667
20171209124803847_HFN-R1_met.fits;3.81083;26490.2;9.11213;0.341333
20171209124813234_HFN-R1_met.fits;4.30956;26477.1;9.27678;0.341333
20171209124821938_HFN-R1_met.fits;3.84303;26493.2;11.5137;0.170667
20171209124825181_HFN-R1_met.fits;3.76595;26497.6;9.23157;2.90133
20171209124738418_HFN-R1_snap.fits;4.0658;26507.8;4.33891;0
20171209124838493_HFN-R1_snap.fits;4.29316;26459.5;3.25825;0
20171209124937543_HFN-R1_met.fits;3.96611;26522.5;23.7187;0.170667
20171209124946759_HFN-R1_met.fits;4.01238;26481.4;8.83957;0.341333
20171209124956999_HFN-R1_met.fits;3.53083;26488.8;12.6894;0.853333
20171209125001266_HFN-R1_met.fits;2.89053;26500.5;14.0186;0.170667
20171209125019015_HFN-R1_met.fits;3.92493;26506.3;9.56237;2.048
20171209124938567_HFN-R1_snap.fits;3.76331;26480;3.56081;0
20171209125037277_HFN-R1_met.fits;3.61659;26478.5;79.718;0.512
20171209125050759_HFN-R1_met.fits;4.45244;26504.9;13.4534;0.512
20171209125118237_HFN-R1_met.fits;3.89354;26504.9;15.986;0.170667
20171209125038642_HFN-R1_snap.fits;3.74026;26516.6;3.33104;0
20171209125142813_HFN-R1_met.fits;3.39548;26499;9.18265;0.682667
20171209125146397_HFN-R1_met.fits;3.79121;26494.6;11.4708;0.512
20171209125159197_HFN-R1_met.fits;3.77206;26482.9;10.381;0.341333
20171209125218141_HFN-R1_met.fits;3.98997;26506.3;13.5265;0.341333
20171209125235890_HFN-R1_met.fits;3.65757;26482.9;9.46097;0.170667
20171209125138717_HFN-R1_snap.fits;3.99296;26519.5;3.03926;0
20171209125305586_HFN-R1_met.fits;4.02435;26493.2;44.1432;0.341333
20171209125314973_HFN-R1_met.fits;3.60699;26512.2;8.79626;0.170667
20171209125238791_HFN-R1_snap.fits;3.60738;26466.8;2.93412;0
20171209125345522_HFN-R1_met.fits;3.77231;26497.6;13.0731;0.341333
20171209125401223_HFN-R1_met.fits;4.39232;26502;11.8619;0.170667
20171209125406173_HFN-R1_met.fits;3.33971;26502;10.23;0.170667
20171209125338866_HFN-R1_snap.fits;3.25597;26540;3.0552;0
20171209125452935_HFN-R1_met.fits;4.73567;26503.4;9.94662;0.170667
20171209125458738_HFN-R1_met.fits;4.13111;26504.9;8.36344;0.341333
20171209125509661_HFN-R1_met.fits;3.92214;26515.1;8.77033;0.341333
20171209125524338_HFN-R1_met.fits;3.97802;26493.2;8.23419;0.341333
20171209125536285_HFN-R1_met.fits;3.48548;26502;6.97927;0.341333
20171209125438941_HFN-R1_snap.fits;4.01637;26518.1;3.61231;0
20171209125557959_HFN-R1_met.fits;4.07115;26493.2;9.43962;0.170667
20171209125634823_HFN-R1_met.fits;3.76581;26491.7;17.7155;0.341333
20171209125539015_HFN-R1_snap.fits;3.52437;26522.5;3.14576;0
20171209125639090_HFN-R1_snap.fits;3.81567;26519.5;4.0157;0
20171209125806983_HFN-R1_met.fits;4.08493;26500.5;11.3961;0.341333
20171209125810738_HFN-R1_met.fits;4.19489;26515.1;12.4817;1.87733
20171209125820295_HFN-R1_met.fits;4.79271;26538.6;87.9389;0.341333
20171209125823538_HFN-R1_met.fits;4.20482;26500.5;18.7152;0.341333
20171209125739165_HFN-R1_snap.fits;3.9616;26460.9;3.42073;0
20171209125837533_HFN-R1_met.fits;3.87096;26515.1;9.26996;0.170667
20171209125909618_HFN-R1_met.fits;4.28357;26502;11.6708;0.512
20171209125925831_HFN-R1_met.fits;4.89501;26484.4;29.8003;0.853333
20171209125839239_HFN-R1_snap.fits;3.88434;26534.2;3.35099;0
20171209125950407_HFN-R1_met.fits;3.94924;26478.5;27.6189;0.170667
20171209125955869_HFN-R1_met.fits;4.24579;26500.5;9.63825;0.341333
20171209125939314_HFN-R1_snap.fits;4.03556;26547.4;3.52653;0
