# file name; noise; peak f.; mag.; duration
20171209100007858_HFN-R1_met.fits;4.46939;26475.6;14.6649;0.170667
20171209100036871_HFN-R1_met.fits;3.80395;26506.3;39.2192;1.19467
20171209100048135_HFN-R1_met.fits;3.98609;26491.7;8.65633;0.341333
20171209100103325_HFN-R1_met.fits;4.21564;26504.9;14.335;0.170667
20171209100118173_HFN-R1_met.fits;4.379;26481.4;28.4819;0.341333
20171209100025949_HFN-R1_snap.fits;4.4089;26534.2;4.54941;0
20171209100126877_HFN-R1_met.fits;3.4764;26510.7;8.64819;0.170667
20171209100141383_HFN-R1_met.fits;3.69902;26504.9;15.4492;0.170667
20171209100126023_HFN-R1_snap.fits;4.88059;26469.7;3.23739;0
20171209100227293_HFN-R1_met.fits;3.8602;26509.3;29.2888;0.341333
20171209100235997_HFN-R1_met.fits;4.26318;26497.6;13.1873;0.170667
20171209100315079_HFN-R1_met.fits;3.69556;26494.6;22.3603;0.170667
20171209100226098_HFN-R1_snap.fits;4.43091;26494.6;3.46809;0
20171209100339485_HFN-R1_met.fits;4.01735;26456.5;37.8909;0.341333
20171209100355357_HFN-R1_met.fits;4.11698;26503.4;11.0491;0.170667
20171209100326173_HFN-R1_snap.fits;4.85731;26528.3;2.7206;0
20171209100445533_HFN-R1_met.fits;4.55914;26485.8;50.9303;2.048
20171209100457479_HFN-R1_met.fits;4.23662;26516.6;45.8801;1.36533
20171209100516423_HFN-R1_met.fits;3.69082;26485.8;20.9297;0.341333
20171209100523421_HFN-R1_met.fits;3.78535;26494.6;12.8648;0.341333
20171209100426247_HFN-R1_snap.fits;3.44648;26525.4;3.36109;0
20171209100607965_HFN-R1_met.fits;3.73615;26518.1;8.74818;0.170667
20171209100526322_HFN-R1_snap.fits;4.05945;26491.7;2.95425;0
20171209100630493_HFN-R1_met.fits;3.4216;26500.5;9.40441;0.512
20171209100637831_HFN-R1_met.fits;6.19607;26509.3;95.3247;0.341333
20171209100626397_HFN-R1_snap.fits;4.18365;26482.9;3.91581;0
20171209100748658_HFN-R1_met.fits;3.89957;26496.1;7.8937;0.170667
20171209100758045_HFN-R1_met.fits;3.27339;26493.2;8.04367;2.048
20171209100815965_HFN-R1_met.fits;3.48905;26499;14.0015;0.512
20171209100726471_HFN-R1_snap.fits;4.03974;26477.1;3.46041;0
20171209100827399_HFN-R1_met.fits;3.84609;26449.2;43.7164;0.341333
20171209100853341_HFN-R1_met.fits;4.31935;26504.9;66.4823;0.512
20171209100901533_HFN-R1_met.fits;4.07336;26487.3;15.5951;0.341333
20171209100907335_HFN-R1_met.fits;3.88077;26525.4;18.4106;2.048
20171209100913479_HFN-R1_met.fits;4.36796;26496.1;11.5812;0.341333
20171209100826546_HFN-R1_snap.fits;4.59026;26540;10.4232;0
20171209100925938_HFN-R1_met.fits;4.59026;26540;10.4232;0.512
20171209100957511_HFN-R1_met.fits;4.05749;26496.1;9.82792;0.170667
20171209101005533_HFN-R1_met.fits;4.29534;26482.9;9.28533;0.341333
20171209101007922_HFN-R1_met.fits;3.59392;26504.9;18.4965;0.682667
20171209100926621_HFN-R1_snap.fits;4.34243;26518.1;3.91335;0
20171209101045469_HFN-R1_met.fits;4.13356;26499;13.0675;0.170667
20171209101048541_HFN-R1_met.fits;3.75456;26487.3;9.94426;0.341333
20171209101054002_HFN-R1_met.fits;3.14078;26499;7.26414;0.170667
20171209101057074_HFN-R1_met.fits;4.094;26493.2;11.9349;0.170667
20171209101114141_HFN-R1_met.fits;3.65524;26494.6;9.90048;2.73067
20171209101121821_HFN-R1_met.fits;3.86744;26499;8.2459;0.170667
20171209101026695_HFN-R1_snap.fits;4.24413;26519.5;4.15301;0
20171209101223090_HFN-R1_met.fits;4.45369;26484.4;9.66597;0.170667
20171209101126770_HFN-R1_snap.fits;4.5422;26526.9;3.67311;0
20171209101229405_HFN-R1_met.fits;4.23529;26513.7;8.71871;0.341333
20171209101234354_HFN-R1_met.fits;3.78184;26496.1;7.93639;0.170667
20171209101245447_HFN-R1_met.fits;4.06476;26497.6;15.308;0.341333
20171209101312413_HFN-R1_met.fits;3.83246;26504.9;16.7479;0.341333
20171209101226845_HFN-R1_snap.fits;4.82223;26515.1;4.44234;0
20171209101332893_HFN-R1_met.fits;4.03512;26485.8;15.0197;0.170667
20171209101336306_HFN-R1_met.fits;3.49123;26458;7.83802;1.70667
20171209101341938_HFN-R1_met.fits;3.77497;26496.1;15.566;0.512
20171209101347911_HFN-R1_met.fits;3.72539;26496.1;8.74836;0.170667
20171209101350471_HFN-R1_met.fits;4.92825;26494.6;19.2764;0.170667
20171209101357469_HFN-R1_met.fits;3.92058;26493.2;12.8939;0.170667
20171209101404807_HFN-R1_met.fits;3.91769;26468.3;10.4946;0.170667
20171209101412658_HFN-R1_met.fits;3.93278;26506.3;17.5588;0.170667
20171209101326919_HFN-R1_snap.fits;4.04543;26515.1;3.31413;0
20171209101503687_HFN-R1_met.fits;4.11121;26474.1;17.4451;0.341333
20171209101506418_HFN-R1_met.fits;3.90681;26502;7.92397;0.170667
20171209101509490_HFN-R1_met.fits;3.88463;26482.9;9.20538;0.170667
20171209101426994_HFN-R1_snap.fits;3.81551;26472.7;3.17938;0
20171209101547378_HFN-R1_met.fits;3.97999;26503.4;11.6911;0.512
20171209101550279_HFN-R1_met.fits;3.39562;26497.6;39.3736;0.512
20171209101605810_HFN-R1_met.fits;5.11391;26512.2;27.2799;0.341333
20171209101613319_HFN-R1_met.fits;3.93848;26500.5;14.2072;0.341333
20171209101621853_HFN-R1_met.fits;4.44491;26497.6;24.6731;0.341333
20171209101527069_HFN-R1_snap.fits;3.40026;26484.4;3.10678;0
20171209101714077_HFN-R1_met.fits;3.90124;26506.3;8.10413;0.170667
20171209101627143_HFN-R1_snap.fits;4.46008;26510.7;3.44863;0
20171209101743773_HFN-R1_met.fits;3.2588;26535.6;10.3145;1.70667
20171209101727218_HFN-R1_snap.fits;3.89882;26537.1;3.53667;0
20171209101834119_HFN-R1_met.fits;3.2241;26485.8;11.9453;0.512
20171209101856306_HFN-R1_met.fits;4.19769;26502;26.1947;0.170667
20171209101903986_HFN-R1_met.fits;4.07527;26466.8;11.5;0.341333
20171209101907911_HFN-R1_met.fits;3.84633;26496.1;7.84002;0.341333
20171209101910642_HFN-R1_met.fits;3.85327;26496.1;51.1248;0.341333
20171209101827293_HFN-R1_snap.fits;4.74344;26535.6;3.42265;0
20171209101938290_HFN-R1_met.fits;4.20803;26500.5;15.4482;0.682667
20171209101941533_HFN-R1_met.fits;3.77297;26499;7.63496;0.170667
20171209101947506_HFN-R1_met.fits;4.06802;26499;10.2867;0.170667
20171209101952455_HFN-R1_met.fits;3.58804;26506.3;18.8726;0.341333
20171209102011399_HFN-R1_met.fits;3.99287;26493.2;16.8256;0.170667
20171209102020957_HFN-R1_met.fits;3.7251;26500.5;26.199;0.341333
20171209101927367_HFN-R1_snap.fits;4.39292;26518.1;3.76681;0
20171209102056285_HFN-R1_met.fits;3.48219;26490.2;7.47993;0.170667
20171209102117277_HFN-R1_met.fits;4.50138;26512.2;25.7672;0.341333
20171209102027442_HFN-R1_snap.fits;4.14444;26529.8;4.1244;0
20171209102207453_HFN-R1_met.fits;3.61145;26506.3;8.90829;0.341333
20171209102127517_HFN-R1_snap.fits;4.24912;26453.6;4.05542;0
20171209102231005_HFN-R1_met.fits;3.32036;26484.4;7.98112;0.853333
20171209102236466_HFN-R1_met.fits;3.54804;26499;8.79209;0.341333
20171209102247218_HFN-R1_met.fits;4.22182;26506.3;29.2578;0.512
20171209102251997_HFN-R1_met.fits;4.59013;26502;10.0059;0.170667
20171209102300871_HFN-R1_met.fits;3.67579;26507.8;11.5497;0.682667
20171209102319815_HFN-R1_met.fits;5.42171;26475.6;18.2347;0.170667
20171209102227591_HFN-R1_snap.fits;3.76617;26523.9;3.13319;0
20171209102412551_HFN-R1_met.fits;4.12607;26497.6;10.9188;0.341333
20171209102327666_HFN-R1_snap.fits;4.59967;26478.5;14.543;0
20171209102426375_HFN-R1_met.fits;3.76182;26485.8;7.54262;0.853333
20171209102453853_HFN-R1_met.fits;4.23477;26490.2;11.4624;0.170667
20171209102512455_HFN-R1_met.fits;4.61023;26499;10.9886;0.170667
20171209102427741_HFN-R1_snap.fits;3.79893;26453.6;4.3733;0
20171209102554781_HFN-R1_met.fits;4.16369;26488.8;13.4799;0.170667
20171209102605191_HFN-R1_met.fits;4.30798;26481.4;12.7496;0.170667
20171209102527815_HFN-R1_snap.fits;4.17542;26484.4;3.18407;0
20171209102628914_HFN-R1_met.fits;4.08216;26487.3;11.0821;0.341333
20171209102637789_HFN-R1_met.fits;4.44686;26497.6;13.5819;0.341333
20171209102644445_HFN-R1_met.fits;3.94036;26491.7;19.4621;0.341333
20171209102656903_HFN-R1_met.fits;4.55787;26500.5;17.5584;0.341333
20171209102627890_HFN-R1_snap.fits;4.04977;26516.6;2.91396;0
20171209102728647_HFN-R1_met.fits;3.52685;26496.1;12.3436;0.170667
20171209102805341_HFN-R1_met.fits;4.81298;26494.6;95.0098;2.56
20171209102820018_HFN-R1_met.fits;4.727;26493.2;15.163;0.170667
20171209102727965_HFN-R1_snap.fits;4.64203;26462.4;3.27937;0
20171209102839303_HFN-R1_met.fits;3.94317;26494.6;10.358;0.170667
20171209102850055_HFN-R1_met.fits;4.18541;26487.3;8.90869;0.170667
20171209102828039_HFN-R1_snap.fits;4.22138;26477.1;3.69328;0
20171209102956615_HFN-R1_met.fits;4.14116;26471.2;8.43968;0.170667
20171209103023922_HFN-R1_met.fits;3.93233;26487.3;8.71083;1.70667
20171209102928114_HFN-R1_snap.fits;4.76907;26484.4;5.13726;0
20171209103027677_HFN-R1_met.fits;4.60975;26484.4;12.2879;0.170667
20171209103033138_HFN-R1_met.fits;3.87184;26484.4;12.8538;0.170667
20171209103044402_HFN-R1_met.fits;4.16296;26477.1;16.7485;0.170667
20171209103056349_HFN-R1_met.fits;4.06376;26519.5;11.5135;0.341333
20171209103122461_HFN-R1_met.fits;3.93945;26500.5;7.94396;0.170667
20171209103125021_HFN-R1_met.fits;3.2925;26493.2;11.2456;0.170667
20171209103028189_HFN-R1_snap.fits;4.05466;26507.8;4.19466;0
20171209103134407_HFN-R1_met.fits;3.87555;26494.6;8.01887;0.512
20171209103154375_HFN-R1_met.fits;3.78089;26496.1;8.24589;0.512
20171209103215026_HFN-R1_met.fits;4.24416;26459.5;8.58439;0.170667
20171209103128263_HFN-R1_snap.fits;3.97909;26521;3.77664;0
20171209103255986_HFN-R1_met.fits;3.86343;26491.7;11.8122;0.170667
20171209103306909_HFN-R1_met.fits;4.21725;26490.2;18.5299;0.341333
20171209103310663_HFN-R1_met.fits;3.78089;26515.1;12.2342;0.170667
20171209103228338_HFN-R1_snap.fits;5.63339;26480;5.1524;0
20171209103359986_HFN-R1_met.fits;3.95914;26519.5;8.52134;0.170667
20171209103421319_HFN-R1_met.fits;3.94895;26500.5;10.0628;0.341333
20171209103425757_HFN-R1_met.fits;4.30056;26487.3;10.363;0.170667
20171209103328413_HFN-R1_snap.fits;3.97488;26477.1;3.83413;0
20171209103428999_HFN-R1_met.fits;4.48145;26509.3;9.28623;2.048
20171209103444530_HFN-R1_met.fits;4.29785;26499;18.5359;0.170667
20171209103451357_HFN-R1_met.fits;4.40991;26507.8;11.2873;0.170667
20171209103428487_HFN-R1_snap.fits;4.33566;26509.3;4.60865;0
20171209103551773_HFN-R1_met.fits;4.26255;26488.8;14.9372;0.512
20171209103528562_HFN-R1_snap.fits;4.18738;26494.6;3.1434;0
20171209103628125_HFN-R1_met.fits;3.94965;26512.2;11.5769;0.512
20171209103630514_HFN-R1_met.fits;4.39205;26512.2;8.91222;0.170667
20171209103641607_HFN-R1_met.fits;3.66813;26491.7;14.5267;0.170667
20171209103659527_HFN-R1_met.fits;4.40999;26494.6;15.29;0.170667
20171209103709255_HFN-R1_met.fits;4.04635;26482.9;23.4569;0.341333
20171209103714375_HFN-R1_met.fits;4.28696;26462.4;10.7179;0.170667
20171209103628637_HFN-R1_snap.fits;4.86641;26459.5;4.01489;0
20171209103804551_HFN-R1_met.fits;3.80815;26513.7;12.1354;0.341333
20171209103806941_HFN-R1_met.fits;4.10834;26458;14.5465;0.682667
20171209103820935_HFN-R1_met.fits;4.26992;26493.2;14.8899;0.341333
20171209103825373_HFN-R1_met.fits;5.08795;26497.6;15.4283;0.341333
20171209103728711_HFN-R1_snap.fits;4.3045;26472.7;4.21289;0
20171209103845853_HFN-R1_met.fits;4.59456;26504.9;57.1863;0.512
20171209103919303_HFN-R1_met.fits;4.8559;26503.4;14.5662;0.170667
20171209103924765_HFN-R1_met.fits;4.04685;26497.6;8.7168;0.341333
20171209103828786_HFN-R1_snap.fits;4.36622;26491.7;4.07449;0
20171209103929714_HFN-R1_met.fits;3.89178;26534.2;8.1286;0.170667
20171209103932615_HFN-R1_met.fits;4.53702;26497.6;18.8922;0.341333
20171209103948317_HFN-R1_met.fits;5.33761;26488.8;18.207;0.341333
20171209104015623_HFN-R1_met.fits;4.68631;26493.2;11.2584;0.170667
20171209103928861_HFN-R1_snap.fits;5.01445;26515.1;4.37755;0
20171209104049927_HFN-R1_met.fits;5.25261;26478.5;29.1098;3.072
20171209104028935_HFN-R1_snap.fits;4.82361;26519.5;3.82765;0
20171209104225842_HFN-R1_met.fits;4.27559;26497.6;16.6336;0.341333
20171209104129010_HFN-R1_snap.fits;4.34908;26541.5;3.35949;0
20171209104243762_HFN-R1_met.fits;4.38809;26499;9.29924;0.170667
20171209104249565_HFN-R1_met.fits;4.30197;26484.4;31.1466;2.38933
20171209104229085_HFN-R1_snap.fits;4.94155;26499;4.95064;0
20171209104337351_HFN-R1_met.fits;4.45161;26497.6;35.987;0.170667
20171209104341789_HFN-R1_met.fits;5.18127;26496.1;23.6114;0.341333
20171209104349469_HFN-R1_met.fits;4.88742;26502;21.0848;0.341333
20171209104400733_HFN-R1_met.fits;4.61678;26482.9;9.77662;0.170667
20171209104423431_HFN-R1_met.fits;4.58658;26502;19.9592;0.853333
20171209104329159_HFN-R1_snap.fits;4.85562;26506.3;4.28637;0
20171209104427186_HFN-R1_met.fits;4.54432;26512.2;9.97923;0.170667
20171209104429234_HFN-R1_met.fits;3.79008;26499;8.14152;0.170667
20171209104512754_HFN-R1_met.fits;5.06114;26509.3;11.3854;0.341333
20171209104517874_HFN-R1_met.fits;4.92673;26500.5;16.4654;0.170667
20171209104429234_HFN-R1_snap.fits;4.68105;26515.1;5.16345;0
20171209104555591_HFN-R1_met.fits;4.16933;26471.2;8.48357;0.341333
20171209104529309_HFN-R1_snap.fits;4.74413;26509.3;3.06336;0
20171209104638429_HFN-R1_met.fits;4.62832;26493.2;9.95084;0.341333
20171209104644914_HFN-R1_met.fits;4.16708;26487.3;9.40436;0.170667
20171209104703346_HFN-R1_met.fits;4.48464;26487.3;18.7744;0.170667
20171209104706247_HFN-R1_met.fits;4.79959;26497.6;15.8165;0.170667
20171209104719047_HFN-R1_met.fits;4.63504;26487.3;13.5582;0.170667
20171209104629383_HFN-R1_snap.fits;4.74287;26529.8;3.72831;0
20171209104735943_HFN-R1_met.fits;4.56345;26497.6;21.3617;0.170667
20171209104754375_HFN-R1_met.fits;4.02966;26504.9;22.2707;1.70667
20171209104812125_HFN-R1_met.fits;4.9232;26496.1;15.9112;0.341333
20171209104818439_HFN-R1_met.fits;4.52967;26513.7;12.2957;0.170667
20171209104824754_HFN-R1_met.fits;4.11871;26488.8;15.8374;0.853333
20171209104729458_HFN-R1_snap.fits;4.00001;26482.9;3.86907;0
20171209104837213_HFN-R1_met.fits;4.13125;26469.7;47.816;0.341333
20171209104829533_HFN-R1_snap.fits;3.92988;26500.5;4.25491;0
20171209104946674_HFN-R1_met.fits;3.86679;26487.3;8.62166;0.170667
20171209105010738_HFN-R1_met.fits;4.09244;26469.7;21.0935;0.853333
20171209104929607_HFN-R1_snap.fits;4.37621;26475.6;3.90756;0
20171209105045383_HFN-R1_met.fits;4.3144;26455.1;16.068;0.512
20171209105056135_HFN-R1_met.fits;3.92811;26497.6;10.1113;0.170667
20171209105108935_HFN-R1_met.fits;7.83167;26485.8;23.7843;0.341333
20171209105120029_HFN-R1_met.fits;4.31577;26510.7;12.3017;0.170667
20171209105029682_HFN-R1_snap.fits;3.95057;26537.1;4.0822;0
20171209105139143_HFN-R1_met.fits;4.03125;26491.7;9.86777;0.341333
20171209105155357_HFN-R1_met.fits;3.90936;26475.6;7.83171;0.341333
20171209105212765_HFN-R1_met.fits;3.65033;26500.5;8.04746;0.512
20171209105221298_HFN-R1_met.fits;4.0646;26494.6;12.2231;0.170667
20171209105226589_HFN-R1_met.fits;4.16881;26515.1;14.2951;0.341333
20171209105129757_HFN-R1_snap.fits;3.93014;26503.4;9.05987;0
20171209105229149_HFN-R1_met.fits;3.93014;26503.4;15.7369;0.341333
20171209105239389_HFN-R1_met.fits;3.91487;26491.7;10.0368;0.341333
20171209105251506_HFN-R1_met.fits;4.09163;26468.3;8.54475;0.170667
20171209105303453_HFN-R1_met.fits;3.84271;26480;7.96408;0.170667
20171209105229831_HFN-R1_snap.fits;4.24787;26453.6;3.91282;0
20171209105336050_HFN-R1_met.fits;4.0601;26487.3;29.8118;0.853333
20171209105340487_HFN-R1_met.fits;4.45614;26491.7;14.2436;0.170667
20171209105342877_HFN-R1_met.fits;3.63499;26487.3;10.9776;0.170667
20171209105344925_HFN-R1_met.fits;4.30205;26493.2;44.3855;2.048
20171209105409330_HFN-R1_met.fits;4.42671;26488.8;38.5583;0.341333
20171209105418375_HFN-R1_met.fits;5.02783;26507.8;16.2515;0.170667
20171209105329906_HFN-R1_snap.fits;3.80826;26460.9;4.45903;0
20171209105434589_HFN-R1_met.fits;3.86822;26493.2;8.1299;0.341333
20171209105449437_HFN-R1_met.fits;3.80481;26484.4;11.9599;0.170667
20171209105429981_HFN-R1_snap.fits;4.50903;26496.1;3.35605;0
20171209105528690_HFN-R1_met.fits;3.83424;26493.2;8.41109;0.170667
20171209105534834_HFN-R1_met.fits;4.35245;26521;36.1245;0.853333
20171209105546098_HFN-R1_met.fits;3.4348;26494.6;7.02278;0.170667
20171209105610503_HFN-R1_met.fits;4.13861;26488.8;11.8641;0.170667
20171209105612893_HFN-R1_met.fits;3.87269;26547.4;15.8829;0.341333
20171209105530055_HFN-R1_snap.fits;4.41765;26537.1;3.73669;0
20171209105704263_HFN-R1_met.fits;3.70547;26487.3;24.5957;0.341333
20171209105630130_HFN-R1_snap.fits;4.28756;26515.1;2.70794;0
20171209105734813_HFN-R1_met.fits;4.37765;26491.7;22.4916;0.170667
20171209105755634_HFN-R1_met.fits;4.98406;26512.2;17.8931;2.21867
20171209105813213_HFN-R1_met.fits;4.45598;26513.7;17.9157;0.170667
20171209105827207_HFN-R1_met.fits;3.40185;26496.1;9.32541;0.170667
20171209105730205_HFN-R1_snap.fits;3.54158;26537.1;4.63939;0
20171209105831474_HFN-R1_met.fits;3.96698;26491.7;17.1734;0.170667
20171209105845981_HFN-R1_met.fits;4.56058;26481.4;15.0654;0.170667
20171209105920626_HFN-R1_met.fits;3.55546;26469.7;13.2078;0.682667
20171209105830279_HFN-R1_snap.fits;4.15093;26459.5;4.00715;0
20171209105931890_HFN-R1_met.fits;3.47504;26497.6;8.79835;0.170667
20171209105930354_HFN-R1_snap.fits;4.29121;26490.2;3.66058;0
