# file name; noise; peak f.; mag.; duration
20171209070014898_HFN-R1_met.fits;4.64086;26491.7;15.1443;1.36533
20171209070041522_HFN-R1_met.fits;4.35217;26502;17.3125;0.341333
20171209070055175_HFN-R1_met.fits;4.02961;26499;10.8583;3.24267
20171209070100807_HFN-R1_met.fits;4.7305;26472.7;10.4687;1.024
20171209070012509_HFN-R1_snap.fits;5.10274;26506.3;3.87793;0
20171209070122653_HFN-R1_met.fits;4.73807;26515.1;10.559;0.170667
20171209070150301_HFN-R1_met.fits;4.63779;26469.7;11.4645;0.170667
20171209070200882_HFN-R1_met.fits;4.74054;26497.6;12.6365;0.341333
20171209070206685_HFN-R1_met.fits;4.05701;26515.1;11.1;0.170667
20171209070112583_HFN-R1_snap.fits;3.83171;26500.5;3.33164;0
20171209070222557_HFN-R1_met.fits;4.40224;26531.2;20.1929;0.341333
20171209070226311_HFN-R1_met.fits;4.16866;26537.1;15.6645;0.170667
20171209070232967_HFN-R1_met.fits;4.31977;26478.5;10.2116;0.170667
20171209070238258_HFN-R1_met.fits;4.16292;26504.9;65.7642;0.853333
20171209070250717_HFN-R1_met.fits;4.53774;26484.4;19.2793;0.512
20171209070212658_HFN-R1_snap.fits;4.74446;26458;3.33574;0
20171209070326557_HFN-R1_met.fits;4.97844;26491.7;18.677;0.341333
20171209070330823_HFN-R1_met.fits;4.1932;26547.4;80.4492;1.87733
20171209070348231_HFN-R1_met.fits;4.71394;26519.5;12.5237;1.87733
20171209070353863_HFN-R1_met.fits;4.09553;26504.9;14.8701;0.512
20171209070312733_HFN-R1_snap.fits;4.80905;26462.4;3.76485;0
20171209070415367_HFN-R1_met.fits;4.87979;26487.3;13.9359;1.024
20171209070420487_HFN-R1_met.fits;3.85324;26466.8;12.1127;0.170667
20171209070426461_HFN-R1_met.fits;4.22562;26485.8;9.45614;0.682667
20171209070412807_HFN-R1_snap.fits;4.16163;26544.4;4.24636;0
20171209070516978_HFN-R1_met.fits;4.31319;26506.3;15.8754;0.170667
20171209070601522_HFN-R1_met.fits;3.74374;26506.3;13.2174;0.170667
20171209070512882_HFN-R1_snap.fits;3.86916;26456.5;4.14053;0
20171209070640946_HFN-R1_met.fits;3.76784;26504.9;8.98387;0.170667
20171209070643506_HFN-R1_met.fits;4.34982;26510.7;9.43467;0.853333
20171209070706375_HFN-R1_met.fits;3.941;26509.3;8.00994;0.512
20171209070612957_HFN-R1_snap.fits;4.59721;26469.7;3.46522;0
20171209070734194_HFN-R1_met.fits;3.36372;26500.5;7.83543;0.170667
20171209070756039_HFN-R1_met.fits;3.34489;26477.1;36.476;0.853333
20171209070804743_HFN-R1_met.fits;4.07506;26490.2;29.4245;0.170667
20171209070713031_HFN-R1_snap.fits;3.95707;26455.1;3.82198;0
20171209070819591_HFN-R1_met.fits;4.67082;26477.1;10.5487;0.170667
20171209070822322_HFN-R1_met.fits;4.66628;26518.1;39.3573;0.341333
20171209070842802_HFN-R1_met.fits;3.65428;26500.5;22.0505;0.341333
20171209070852530_HFN-R1_met.fits;4.3391;26518.1;10.0163;0.170667
20171209070857650_HFN-R1_met.fits;4.4618;26513.7;28.6736;0.512
20171209070906183_HFN-R1_met.fits;4.35906;26518.1;8.85384;0.170667
20171209070813106_HFN-R1_snap.fits;4.82515;26543;4.32673;0
20171209070945095_HFN-R1_met.fits;4.5706;26491.7;17.0786;0.341333
20171209070950045_HFN-R1_met.fits;4.16059;26507.8;11.7938;0.170667
20171209071001650_HFN-R1_met.fits;4.22018;26513.7;15.2689;0.170667
20171209070913181_HFN-R1_snap.fits;3.91519;26506.3;3.49841;0
20171209071012061_HFN-R1_met.fits;4.06191;26491.7;13.0657;0.170667
20171209071014621_HFN-R1_met.fits;4.07129;26545.9;22.8473;0.170667
20171209071019741_HFN-R1_met.fits;4.07783;26525.4;9.3721;0.512
20171209071053874_HFN-R1_met.fits;3.72922;26515.1;15.2413;0.341333
20171209071058482_HFN-R1_met.fits;4.49253;26491.7;10.7927;0.170667
20171209071101042_HFN-R1_met.fits;4.60003;26510.7;24.0718;0.341333
20171209071013255_HFN-R1_snap.fits;4.84486;26481.4;4.38359;0
20171209071117255_HFN-R1_met.fits;4.01819;26515.1;26.2156;0.341333
20171209071126983_HFN-R1_met.fits;3.64998;26504.9;8.90114;0.341333
20171209071139783_HFN-R1_met.fits;4.54644;26534.2;10.5623;0.170667
20171209071145074_HFN-R1_met.fits;3.91509;26485.8;10.2153;0.170667
20171209071147805_HFN-R1_met.fits;4.67979;26513.7;13.8388;0.341333
20171209071150365_HFN-R1_met.fits;4.12514;26506.3;8.48312;0.170667
20171209071206407_HFN-R1_met.fits;4.1485;26500.5;17.0147;0.170667
20171209071113330_HFN-R1_snap.fits;4.60811;26535.6;3.03377;0
20171209071213746_HFN-R1_met.fits;3.75591;26503.4;9.20822;0.512
20171209071216135_HFN-R1_met.fits;4.25707;26506.3;15.7549;0.341333
20171209071236103_HFN-R1_met.fits;3.45569;26525.4;9.37141;0.341333
20171209071239175_HFN-R1_met.fits;3.67205;26485.8;10.4009;0.170667
20171209071258802_HFN-R1_met.fits;3.71666;26513.7;11.8847;1.536
20171209071213405_HFN-R1_snap.fits;3.52894;26521;4.04549;0
20171209071337714_HFN-R1_met.fits;4.2827;26515.1;18.1562;0.341333
20171209071356658_HFN-R1_met.fits;4.10284;26510.7;8.25131;0.341333
20171209071407922_HFN-R1_met.fits;4.20871;26518.1;8.49887;0.341333
20171209071313479_HFN-R1_snap.fits;3.84758;26449.2;3.72068;0
20171209071414407_HFN-R1_met.fits;4.11595;26458;8.58764;0.341333
20171209071418162_HFN-R1_met.fits;4.22085;26522.5;40.8824;0.341333
20171209071422087_HFN-R1_met.fits;4.12386;26463.9;11.656;3.24267
20171209071433010_HFN-R1_met.fits;4.17281;26494.6;10.2052;0.170667
20171209071458098_HFN-R1_met.fits;5.01439;26516.6;14.0277;0.170667
20171209071413554_HFN-R1_snap.fits;4.64017;26535.6;4.00579;0
20171209071512263_HFN-R1_met.fits;4.73137;26518.1;15.9104;0.170667
20171209071528477_HFN-R1_met.fits;3.6177;26485.8;10.2477;0.170667
20171209071530695_HFN-R1_met.fits;4.40802;26502;23.5234;0.512
20171209071540935_HFN-R1_met.fits;3.92364;26500.5;7.99474;0.170667
20171209071550663_HFN-R1_met.fits;3.96034;26545.9;44.6543;0.512
20171209071609437_HFN-R1_met.fits;4.91666;26510.7;10.479;0.170667
20171209071513629_HFN-R1_snap.fits;4.5869;26488.8;4.45327;0
20171209071652445_HFN-R1_met.fits;4.79347;26493.2;12.351;0.341333
20171209071613703_HFN-R1_snap.fits;4.29119;26504.9;3.20554;0
20171209071740573_HFN-R1_met.fits;4.27015;26500.5;41.6436;0.341333
20171209071750813_HFN-R1_met.fits;3.42444;26488.8;7.45872;2.38933
20171209071713778_HFN-R1_snap.fits;4.80577;26503.4;3.75703;0
20171209071821191_HFN-R1_met.fits;4.41448;26512.2;13.6737;0.170667
20171209071843378_HFN-R1_met.fits;4.00996;26510.7;8.7847;4.26667
20171209071854983_HFN-R1_met.fits;4.40227;26482.9;17.2541;0.512
20171209071813853_HFN-R1_snap.fits;4.05166;26506.3;3.89515;0
20171209071914098_HFN-R1_met.fits;4.18788;26512.2;9.30483;0.170667
20171209071921778_HFN-R1_met.fits;4.31061;26485.8;10.7636;0.170667
20171209071947549_HFN-R1_met.fits;4.12739;26523.9;8.97726;0.170667
20171209071950621_HFN-R1_met.fits;3.92697;26506.3;62.2608;0.341333
20171209071913927_HFN-R1_snap.fits;4.73478;26497.6;3.12654;0
20171209072011954_HFN-R1_met.fits;4.47987;26485.8;18.2443;0.341333
20171209072015709_HFN-R1_met.fits;4.30083;26528.3;8.62822;0.170667
20171209072018098_HFN-R1_met.fits;3.43449;26477.1;7.85832;0.170667
20171209072022023_HFN-R1_met.fits;4.15747;26518.1;12.7225;0.170667
20171209072050013_HFN-R1_met.fits;4.05399;26510.7;12.2713;0.341333
20171209072105202_HFN-R1_met.fits;4.81608;26521;10.9826;0.170667
20171209072014002_HFN-R1_snap.fits;4.39535;26541.5;2.99234;0
20171209072121074_HFN-R1_met.fits;3.59163;26493.2;8.83613;0.170667
20171209072127901_HFN-R1_met.fits;3.85704;26496.1;8.28084;0.341333
20171209072137629_HFN-R1_met.fits;3.98048;26471.2;11.115;0.341333
20171209072149063_HFN-R1_met.fits;3.81566;26522.5;7.73626;2.21867
20171209072114077_HFN-R1_snap.fits;3.69005;26510.7;2.81103;0
20171209072212957_HFN-R1_met.fits;3.80346;26531.2;10.4656;0.170667
20171209072222514_HFN-R1_met.fits;4.17225;26523.9;8.67451;0.170667
20171209072237362_HFN-R1_met.fits;4.07784;26471.2;25.0443;0.170667
20171209072242823_HFN-R1_met.fits;3.87565;26521;8.93169;0.341333
20171209072252039_HFN-R1_met.fits;3.26184;26504.9;10.5157;0.341333
20171209072304498_HFN-R1_met.fits;4.73958;26477.1;45.7771;0.341333
20171209072308935_HFN-R1_met.fits;3.95133;26506.3;11.2532;0.341333
20171209072214151_HFN-R1_snap.fits;3.74486;26455.1;3.09815;0
20171209072324637_HFN-R1_met.fits;4.49811;26500.5;16.7882;2.048
20171209072338802_HFN-R1_met.fits;3.64528;26480;20.7813;0.170667
20171209072400818_HFN-R1_met.fits;4.40741;26499;35.2671;0.512
20171209072314226_HFN-R1_snap.fits;4.2918;26528.3;3.79102;0
20171209072415495_HFN-R1_met.fits;3.76548;26500.5;16.3426;0.512
20171209072424199_HFN-R1_met.fits;4.62238;26506.3;11.0249;0.170667
20171209072438535_HFN-R1_met.fits;4.06344;26503.4;9.98139;0.682667
20171209072446727_HFN-R1_met.fits;3.80558;26497.6;8.95159;0.853333
20171209072458503_HFN-R1_met.fits;4.09126;26493.2;24.177;0.341333
20171209072414301_HFN-R1_snap.fits;4.18661;26459.5;3.95731;0
20171209072532125_HFN-R1_met.fits;4.31701;26497.6;25.5003;0.341333
20171209072540487_HFN-R1_met.fits;3.7875;26516.6;9.1571;0.170667
20171209072543389_HFN-R1_met.fits;3.96815;26507.8;16.5881;0.341333
20171209072546119_HFN-R1_met.fits;4.83119;26507.8;10.8897;0.170667
20171209072556530_HFN-R1_met.fits;3.7711;26499;15.6165;0.512
20171209072600797_HFN-R1_met.fits;4.41557;26504.9;9.61953;0.170667
20171209072514375_HFN-R1_snap.fits;3.75614;26455.1;3.98163;0
20171209072624861_HFN-R1_met.fits;3.9102;26499;15.3004;0.170667
20171209072629469_HFN-R1_met.fits;3.92666;26487.3;24.5805;0.341333
20171209072633906_HFN-R1_met.fits;3.67661;26494.6;8.80353;0.170667
20171209072711623_HFN-R1_met.fits;3.84048;26480;8.29134;0.170667
20171209072614450_HFN-R1_snap.fits;4.59456;26472.7;3.50562;0
20171209072716061_HFN-R1_met.fits;3.78735;26516.6;13.0726;1.70667
20171209072722375_HFN-R1_met.fits;4.19211;26482.9;15.1096;0.170667
20171209072725618_HFN-R1_met.fits;3.8291;26490.2;8.1721;0.512
20171209072737053_HFN-R1_met.fits;3.74027;26506.3;11.0392;0.170667
20171209072745757_HFN-R1_met.fits;4.79246;26481.4;24.6334;0.341333
20171209072810162_HFN-R1_met.fits;3.64594;26504.9;9.21655;1.87733
20171209072714525_HFN-R1_snap.fits;4.24173;26493.2;3.72646;0
20171209072818354_HFN-R1_met.fits;4.47222;26507.8;37.5861;0.341333
20171209072828082_HFN-R1_met.fits;4.1881;26474.1;19.6888;0.341333
20171209072846514_HFN-R1_met.fits;4.21583;26518.1;14.5864;0.341333
20171209072903922_HFN-R1_met.fits;4.61747;26474.1;12.573;0.341333
20171209072814599_HFN-R1_snap.fits;4.03736;26475.6;3.45717;0
20171209072917746_HFN-R1_met.fits;3.98179;26528.3;13.558;0.170667
20171209073004679_HFN-R1_met.fits;4.2242;26496.1;36.9013;2.21867
20171209072914674_HFN-R1_snap.fits;4.00019;26543;3.76097;0
20171209073034717_HFN-R1_met.fits;4.17675;26488.8;9.41907;0.341333
20171209073100487_HFN-R1_met.fits;3.83899;26502;9.66103;0.170667
20171209073104583_HFN-R1_met.fits;4.11322;26488.8;21.8828;0.170667
20171209073014749_HFN-R1_snap.fits;4.67024;26503.4;3.68536;0
20171209073126941_HFN-R1_met.fits;4.13016;26504.9;9.89708;0.170667
20171209073135815_HFN-R1_met.fits;3.90494;26525.4;20.6751;0.512
20171209073146226_HFN-R1_met.fits;4.32736;26537.1;14.1246;0.341333
20171209073153053_HFN-R1_met.fits;3.51864;26477.1;8.36522;0.170667
20171209073205853_HFN-R1_met.fits;4.04511;26512.2;16.189;0.170667
20171209073114823_HFN-R1_snap.fits;4.12355;26531.2;2.8744;0
20171209073232818_HFN-R1_met.fits;3.71573;26502;74.4498;7.85067
20171209073248690_HFN-R1_met.fits;4.66326;26500.5;11.9589;0.170667
20171209073254493_HFN-R1_met.fits;3.67075;26493.2;14.3048;0.170667
20171209073214898_HFN-R1_snap.fits;3.99482;26490.2;3.45993;0
20171209073335453_HFN-R1_met.fits;3.83565;26499;7.82765;2.56
20171209073341085_HFN-R1_met.fits;3.86871;26496.1;20.1537;0.512
20171209073344327_HFN-R1_met.fits;3.92841;26516.6;7.9588;0.682667
20171209073409586_HFN-R1_met.fits;4.37265;26503.4;19.8507;0.341333
20171209073314973_HFN-R1_snap.fits;4.40472;26497.6;3.28432;0
20171209073441501_HFN-R1_met.fits;3.32837;26497.6;7.25319;0.170667
20171209073452423_HFN-R1_met.fits;4.83756;26547.4;14.6934;0.682667
20171209073503005_HFN-R1_met.fits;3.75201;26500.5;9.69562;0.341333
20171209073506418_HFN-R1_met.fits;3.74153;26502;8.22205;0.512
20171209073415047_HFN-R1_snap.fits;3.18863;26535.6;4.29135;0
20171209073541234_HFN-R1_met.fits;4.38149;26490.2;13.8137;0.170667
20171209073550962_HFN-R1_met.fits;3.2842;26507.8;10.4305;0.341333
20171209073515122_HFN-R1_snap.fits;4.01247;26487.3;3.59901;0
20171209073622365_HFN-R1_met.fits;3.71743;26478.5;7.46358;0.341333
20171209073626119_HFN-R1_met.fits;4.56039;26488.8;22.3055;0.682667
20171209073635677_HFN-R1_met.fits;4.84154;26512.2;10.3591;0.170667
20171209073658375_HFN-R1_met.fits;4.24393;26490.2;16.807;0.170667
20171209073615197_HFN-R1_snap.fits;3.71117;26537.1;3.75553;0
20171209073718173_HFN-R1_met.fits;4.74102;26519.5;14.9363;0.341333
20171209073732167_HFN-R1_met.fits;4.01522;26504.9;39.482;0.341333
20171209073741383_HFN-R1_met.fits;3.55025;26496.1;11.966;0.170667
20171209073748381_HFN-R1_met.fits;3.86543;26544.4;13.7294;0.512
20171209073801863_HFN-R1_met.fits;4.4511;26507.8;24.2621;0.341333
20171209073808519_HFN-R1_met.fits;4.39077;26504.9;56.6639;0.341333
20171209073811250_HFN-R1_met.fits;3.90182;26532.7;8.20092;0.170667
20171209073715271_HFN-R1_snap.fits;4.70882;26460.9;3.7161;0
20171209073840263_HFN-R1_met.fits;5.06343;26522.5;43.6775;2.21867
20171209073905522_HFN-R1_met.fits;4.20868;26491.7;11.2191;1.536
20171209073910983_HFN-R1_met.fits;3.93016;26484.4;12.3294;1.536
20171209073815346_HFN-R1_snap.fits;4.28357;26458;4.20991;0
20171209073926514_HFN-R1_met.fits;3.91368;26518.1;33.1803;0.341333
20171209073929927_HFN-R1_met.fits;4.19741;26494.6;9.68078;0.170667
20171209074009863_HFN-R1_met.fits;4.11754;26510.7;9.85334;0.170667
20171209073915421_HFN-R1_snap.fits;3.91067;26509.3;12.1347;0
20171209074014813_HFN-R1_met.fits;3.91067;26509.3;12.1347;0.341333
20171209074017714_HFN-R1_met.fits;4.75548;26499;13.0002;2.38933
20171209074100210_HFN-R1_met.fits;3.97283;26519.5;14.6356;0.170667
20171209074104306_HFN-R1_met.fits;4.02536;26510.7;47.7434;0.341333
20171209074015495_HFN-R1_snap.fits;3.76214;26506.3;3.36102;0
20171209074113181_HFN-R1_met.fits;3.63216;26525.4;8.83799;0.170667
20171209074120178_HFN-R1_met.fits;4.14105;26496.1;8.36686;0.170667
20171209074140317_HFN-R1_met.fits;3.84876;26490.2;21.3004;0.341333
20171209074147314_HFN-R1_met.fits;3.77341;26496.1;10.1056;0.341333
20171209074153117_HFN-R1_met.fits;4.10082;26474.1;14.8341;0.170667
20171209074157725_HFN-R1_met.fits;3.3681;26513.7;11.049;0.341333
20171209074202845_HFN-R1_met.fits;4.36464;26497.6;12.1075;0.341333
20171209074115570_HFN-R1_snap.fits;4.27209;26482.9;3.85778;0
20171209074222130_HFN-R1_met.fits;4.89323;26510.7;14.249;0.341333
20171209074229127_HFN-R1_met.fits;3.92284;26490.2;18.9997;0.341333
20171209074256605_HFN-R1_met.fits;4.15904;26490.2;8.90076;0.170667
20171209074301383_HFN-R1_met.fits;4.15061;26510.7;9.52365;0.341333
20171209074215645_HFN-R1_snap.fits;3.92174;26502;2.96059;0
20171209074330397_HFN-R1_met.fits;3.8055;26522.5;11.5088;0.170667
20171209074347634_HFN-R1_met.fits;4.44675;26485.8;10.8961;0.170667
20171209074355826_HFN-R1_met.fits;4.44278;26499;51.9478;0.341333
20171209074408455_HFN-R1_met.fits;4.09469;26512.2;9.64979;0.512
20171209074315719_HFN-R1_snap.fits;4.02483;26537.1;3.745;0
20171209074445490_HFN-R1_met.fits;4.86301;26513.7;12.3461;0.512
20171209074448733_HFN-R1_met.fits;4.09439;26499;9.01396;0.170667
20171209074457949_HFN-R1_met.fits;4.11868;26488.8;12.1327;4.096
20171209074511773_HFN-R1_met.fits;4.71023;26507.8;49.5423;0.512
20171209074415794_HFN-R1_snap.fits;4.22079;26516.6;3.79631;0
20171209074528669_HFN-R1_met.fits;4.15625;26502;9.69835;0.341333
20171209074554269_HFN-R1_met.fits;4.21811;26469.7;10.6797;2.21867
20171209074602290_HFN-R1_met.fits;4.09974;26512.2;10.0805;1.536
20171209074612189_HFN-R1_met.fits;4.24053;26484.4;19.0212;0.341333
20171209074515869_HFN-R1_snap.fits;4.15082;26488.8;3.53914;0
20171209074636423_HFN-R1_met.fits;3.94423;26526.9;102.967;0.853333
20171209074705095_HFN-R1_met.fits;3.29638;26543;8.29679;0.170667
20171209074707143_HFN-R1_met.fits;4.63767;26506.3;9.54615;1.36533
20171209074711581_HFN-R1_met.fits;4.64092;26529.8;15.8376;0.170667
20171209074615943_HFN-R1_snap.fits;3.78855;26525.4;4.27068;0
20171209074744349_HFN-R1_met.fits;4.25672;26512.2;12.3297;0.512
20171209074757319_HFN-R1_met.fits;4.64629;26475.6;19.9055;0.341333
20171209074804658_HFN-R1_met.fits;3.23865;26481.4;7.57217;0.170667
20171209074716018_HFN-R1_snap.fits;3.91211;26493.2;4.29479;0
20171209074817970_HFN-R1_met.fits;4.32258;26515.1;9.28805;0.170667
20171209074829063_HFN-R1_met.fits;4.36273;26506.3;22.0312;1.87733
20171209074849885_HFN-R1_met.fits;3.83101;26484.4;15.7343;1.87733
20171209074816093_HFN-R1_snap.fits;4.41118;26468.3;3.60385;0
20171209074934087_HFN-R1_met.fits;4.12424;26516.6;247.605;0.512
20171209075002759_HFN-R1_met.fits;4.14505;26513.7;58.8168;0.512
20171209075011122_HFN-R1_met.fits;3.38662;26504.9;7.39503;0.170667
20171209074916167_HFN-R1_snap.fits;4.06473;26522.5;3.03227;0
20171209075019655_HFN-R1_met.fits;4.13688;26491.7;9.31305;0.170667
20171209075041501_HFN-R1_met.fits;3.78053;26507.8;63.0107;0.341333
20171209075047474_HFN-R1_met.fits;3.46543;26507.8;15.1584;0.170667
20171209075102493_HFN-R1_met.fits;3.88816;26507.8;11.774;0.341333
20171209075016242_HFN-R1_snap.fits;4.50286;26507.8;3.25783;0
20171209075129458_HFN-R1_met.fits;3.89074;26497.6;10.2909;0.170667
20171209075145159_HFN-R1_met.fits;4.6239;26512.2;34.8971;0.341333
20171209075150962_HFN-R1_met.fits;4.02682;26493.2;21.1515;0.682667
20171209075209906_HFN-R1_met.fits;3.75921;26510.7;9.93117;2.048
20171209075116317_HFN-R1_snap.fits;4.7863;26512.2;2.78643;0
20171209075229021_HFN-R1_met.fits;3.62957;26502;38.4175;0.341333
20171209075239602_HFN-R1_met.fits;3.80859;26497.6;13.751;0.341333
20171209075301789_HFN-R1_met.fits;3.14519;26494.6;6.85819;0.170667
20171209075304178_HFN-R1_met.fits;4.18744;26521;16.3849;1.024
20171209075216391_HFN-R1_snap.fits;4.19013;26468.3;3.31853;0
20171209075326706_HFN-R1_met.fits;4.25443;26499;13.6779;0.512
20171209075337458_HFN-R1_met.fits;3.92405;26525.4;18.2293;0.170667
20171209075349234_HFN-R1_met.fits;4.20786;26497.6;12.7801;0.170667
20171209075353159_HFN-R1_met.fits;4.3652;26512.2;9.06561;0.341333
20171209075407154_HFN-R1_met.fits;4.53905;26491.7;12.2936;0.341333
20171209075410909_HFN-R1_met.fits;4.39963;26462.4;42.7977;0.341333
20171209075316466_HFN-R1_snap.fits;4.196;26500.5;4.26161;0
20171209075419613_HFN-R1_met.fits;3.74356;26516.6;8.97569;0.170667
20171209075436850_HFN-R1_met.fits;5.31546;26506.3;29.1474;0.512
20171209075444871_HFN-R1_met.fits;3.83358;26490.2;9.44713;0.341333
20171209075452039_HFN-R1_met.fits;4.2407;26506.3;21.2225;0.341333
20171209075459549_HFN-R1_met.fits;4.08605;26499;55.2292;0.341333
20171209075416541_HFN-R1_snap.fits;4.32505;26493.2;4.98371;0
20171209075514055_HFN-R1_met.fits;4.06181;26507.8;26.8866;1.87733
20171209075524125_HFN-R1_met.fits;4.18629;26504.9;13.0443;0.170667
20171209075536413_HFN-R1_met.fits;4.06867;26488.8;17.7365;0.170667
20171209075551943_HFN-R1_met.fits;3.67379;26487.3;25.7127;0.512
20171209075555015_HFN-R1_met.fits;4.06269;26504.9;15.9266;0.512
20171209075612935_HFN-R1_met.fits;4.51736;26531.2;12.3434;0.512
20171209075516615_HFN-R1_snap.fits;4.2815;26472.7;3.39253;0
20171209075657309_HFN-R1_met.fits;4.25208;26496.1;11.7767;0.341333
20171209075707719_HFN-R1_met.fits;3.5863;26507.8;17.4395;0.341333
20171209075711986_HFN-R1_met.fits;3.85875;26529.8;8.86865;0.170667
20171209075616690_HFN-R1_snap.fits;4.38777;26491.7;3.12631;0
20171209075729223_HFN-R1_met.fits;4.57424;26484.4;14.1335;3.41333
20171209075740317_HFN-R1_met.fits;3.96091;26510.7;10.7616;0.341333
20171209075747826_HFN-R1_met.fits;4.28731;26509.3;17.797;0.512
20171209075756701_HFN-R1_met.fits;3.76496;26532.7;8.32516;0.170667
20171209075805746_HFN-R1_met.fits;3.4216;26484.4;6.92828;1.024
20171209075716765_HFN-R1_snap.fits;4.07718;26485.8;4.08837;0
20171209075833053_HFN-R1_met.fits;3.49861;26528.3;11.4597;0.341333
20171209075844829_HFN-R1_met.fits;3.96722;26507.8;38.3375;0.341333
20171209075912989_HFN-R1_met.fits;3.43077;26521;10.1243;0.170667
20171209075816839_HFN-R1_snap.fits;3.35447;26528.3;3.64813;0
20171209075925277_HFN-R1_met.fits;4.14165;26500.5;9.75296;0.341333
20171209075929031_HFN-R1_met.fits;4.78684;26523.9;25.2149;0.341333
20171209075916914_HFN-R1_snap.fits;4.20312;26500.5;3.12919;0
