# file name; noise; peak f.; mag.; duration
20171209200026546_HFN-R1_met.fits;4.41175;26504.9;10.103;0.512
20171209200107506_HFN-R1_met.fits;4.537;26504.9;14.4245;0.170667
20171209200010674_HFN-R1_snap.fits;5.17253;26484.4;4.91076;0
20171209200135325_HFN-R1_met.fits;4.46013;26516.6;56.0626;0.341333
20171209200139762_HFN-R1_met.fits;4.21612;26509.3;11.78;0.170667
20171209200158535_HFN-R1_met.fits;5.06859;26503.4;17.4689;0.341333
20171209200110749_HFN-R1_snap.fits;4.42499;26494.6;3.0717;0
20171209200241373_HFN-R1_met.fits;5.48891;26500.5;12.2149;0.341333
20171209200210823_HFN-R1_snap.fits;5.18689;26507.8;60.4542;0
20171209200310045_HFN-R1_met.fits;4.16002;26504.9;38.5844;0.341333
20171209200329159_HFN-R1_met.fits;3.81743;26506.3;11.5317;0.170667
20171209200346055_HFN-R1_met.fits;3.41084;26526.9;7.19351;0.512
20171209200353223_HFN-R1_met.fits;3.47147;26502;8.54393;0.170667
20171209200310898_HFN-R1_snap.fits;4.1073;26455.1;3.54474;0
20171209200419335_HFN-R1_met.fits;4.34807;26518.1;74.8571;0.341333
20171209200424797_HFN-R1_met.fits;3.49807;26509.3;11.111;1.87733
20171209200432477_HFN-R1_met.fits;4.10841;26500.5;14.2741;0.170667
20171209200410973_HFN-R1_snap.fits;5.23947;26491.7;3.33781;0
20171209200535111_HFN-R1_met.fits;3.92717;26506.3;9.96607;0.170667
20171209200511047_HFN-R1_snap.fits;4.73165;26491.7;4.31133;0
20171209200611122_HFN-R1_snap.fits;4.76098;26460.9;3.41605;0
20171209200718365_HFN-R1_met.fits;4.17182;26515.1;8.86715;0.170667
20171209200741234_HFN-R1_met.fits;4.57219;26506.3;23.6474;0.170667
20171209200801373_HFN-R1_met.fits;4.96266;26497.6;21.0792;0.341333
20171209200711197_HFN-R1_snap.fits;4.66201;26480;4.33556;0
20171209200812295_HFN-R1_met.fits;3.93733;26506.3;12.1194;0.170667
20171209200830557_HFN-R1_met.fits;4.08273;26504.9;12.858;0.341333
20171209200849159_HFN-R1_met.fits;4.93001;26541.5;23.774;0.341333
20171209200811271_HFN-R1_snap.fits;3.96746;26466.8;4.02305;0
20171209200916295_HFN-R1_met.fits;4.16313;26500.5;10.5223;0.170667
20171209200949063_HFN-R1_met.fits;4.37032;26482.9;9.49505;0.170667
20171209201007495_HFN-R1_met.fits;4.49468;26496.1;15.6552;0.341333
20171209200911346_HFN-R1_snap.fits;4.78609;26490.2;3.05132;0
20171209201011421_HFN-R1_snap.fits;5.30623;26474.1;3.98313;0
20171209201131293_HFN-R1_met.fits;3.47594;26525.4;9.86729;0.170667
20171209201134194_HFN-R1_met.fits;3.8352;26484.4;16.6051;0.682667
20171209201138973_HFN-R1_met.fits;4.29581;26515.1;10.4393;0.170667
20171209201157575_HFN-R1_met.fits;5.19122;26504.9;21.7963;2.21867
20171209201111495_HFN-R1_snap.fits;4.45001;26506.3;3.95439;0
20171209201231709_HFN-R1_met.fits;4.30317;26503.4;21.7802;0.512
20171209201211570_HFN-R1_snap.fits;3.51233;26504.9;3.93501;0
20171209201311645_HFN-R1_met.fits;4.31659;26534.2;10.6824;0.170667
20171209201318983_HFN-R1_met.fits;4.15815;26522.5;12.6487;0.341333
20171209201327175_HFN-R1_met.fits;4.29434;26525.4;17.2861;0.341333
20171209201405917_HFN-R1_met.fits;3.9877;26534.2;10.4629;1.70667
20171209201311645_HFN-R1_snap.fits;4.16768;26544.4;3.82916;0
20171209201426226_HFN-R1_met.fits;5.09048;26504.9;26.521;0.341333
20171209201442781_HFN-R1_met.fits;4.3114;26503.4;12.8995;0.170667
20171209201445341_HFN-R1_met.fits;4.46606;26512.2;10.3741;0.341333
20171209201456263_HFN-R1_met.fits;4.04752;26491.7;66.9292;0.512
20171209201500189_HFN-R1_met.fits;5.29653;26481.4;12.3705;0.170667
20171209201411719_HFN-R1_snap.fits;4.41833;26521;3.7914;0
20171209201520327_HFN-R1_met.fits;4.25788;26510.7;11.8843;0.170667
20171209201532274_HFN-R1_met.fits;4.4127;26504.9;9.43274;0.170667
20171209201536882_HFN-R1_met.fits;4.36523;26494.6;1002.21;1.87733
20171209201541661_HFN-R1_met.fits;3.99156;26494.6;8.9784;0.341333
20171209201549341_HFN-R1_met.fits;4.59454;26481.4;14.3565;0.512
20171209201555997_HFN-R1_met.fits;4.5225;26504.9;9.64428;0.341333
20171209201511794_HFN-R1_snap.fits;3.94787;26525.4;3.29232;0
20171209201616989_HFN-R1_met.fits;4.64141;26504.9;21.7369;0.512
20171209201639858_HFN-R1_met.fits;4.64653;26502;15.1609;0.170667
20171209201650269_HFN-R1_met.fits;3.98335;26500.5;13.0674;0.341333
20171209201700338_HFN-R1_met.fits;4.35718;26491.7;9.19952;0.170667
20171209201611869_HFN-R1_snap.fits;4.62052;26494.6;4.17754;0
20171209201759389_HFN-R1_met.fits;4.34107;26510.7;47.4447;0.512
20171209201802119_HFN-R1_met.fits;3.81334;26510.7;8.19306;0.170667
20171209201711943_HFN-R1_snap.fits;4.02117;26474.1;3.79214;0
20171209201819015_HFN-R1_met.fits;4.18786;26531.2;16.3853;0.170667
20171209201839666_HFN-R1_met.fits;4.22075;26503.4;9.30384;0.170667
20171209201856050_HFN-R1_met.fits;4.08051;26510.7;13.5757;0.170667
20171209201812018_HFN-R1_snap.fits;3.95192;26516.6;3.66775;0
20171209201948615_HFN-R1_met.fits;4.9807;26493.2;20.6473;1.19467
20171209202001927_HFN-R1_met.fits;4.15594;26503.4;31.001;0.853333
20171209201912093_HFN-R1_snap.fits;4.28162;26534.2;4.66436;0
20171209202010461_HFN-R1_met.fits;4.14138;26494.6;9.90362;0.170667
20171209202031453_HFN-R1_met.fits;4.12547;26504.9;43.7393;1.70667
20171209202053127_HFN-R1_met.fits;4.53865;26509.3;35.5248;0.341333
20171209202056029_HFN-R1_met.fits;4.34123;26482.9;11.2658;0.170667
20171209202012167_HFN-R1_snap.fits;4.76944;26528.3;3.50237;0
20171209202113949_HFN-R1_met.fits;3.55944;26507.8;14.4142;0.341333
20171209202118898_HFN-R1_met.fits;4.6445;26532.7;9.65695;1.87733
20171209202130845_HFN-R1_met.fits;4.71647;26537.1;11.7974;0.682667
20171209202151837_HFN-R1_met.fits;3.97512;26482.9;8.13642;0.170667
20171209202112242_HFN-R1_snap.fits;4.13754;26534.2;4.12853;0
20171209202249351_HFN-R1_met.fits;4.39614;26534.2;17.3455;0.170667
20171209202212317_HFN-R1_snap.fits;5.08659;26463.9;3.25323;0
20171209202340893_HFN-R1_met.fits;4.16473;26518.1;11.1822;0.853333
20171209202402226_HFN-R1_met.fits;4.34288;26502;36.1957;0.682667
20171209202312391_HFN-R1_snap.fits;4.59285;26506.3;5.12211;0
20171209202418098_HFN-R1_met.fits;3.95101;26502;13.0008;1.536
20171209202430727_HFN-R1_met.fits;4.30835;26487.3;25.7118;0.170667
20171209202412466_HFN-R1_snap.fits;4.35542;26497.6;3.20234;0
20171209202522951_HFN-R1_met.fits;4.29707;26535.6;9.4569;0.170667
20171209202533533_HFN-R1_met.fits;4.72065;26531.2;25.8245;0.341333
20171209202512541_HFN-R1_snap.fits;3.90752;26449.2;3.79613;0
20171209202612615_HFN-R1_snap.fits;4.30393;26510.7;3.70168;0
20171209202718151_HFN-R1_met.fits;3.8939;26488.8;8.37735;1.536
20171209202723613_HFN-R1_met.fits;4.09336;26506.3;9.84182;2.048
20171209202741021_HFN-R1_met.fits;4.92052;26528.3;11.8392;0.170667
20171209202754333_HFN-R1_met.fits;4.1471;26490.2;26.3436;0.341333
20171209202802866_HFN-R1_met.fits;4.3782;26502;10.6871;0.341333
20171209202712690_HFN-R1_snap.fits;4.51648;26535.6;4.77542;0
20171209202852018_HFN-R1_met.fits;3.92202;26523.9;19.6617;0.170667
20171209202856797_HFN-R1_met.fits;4.37218;26540;13.2849;0.341333
20171209202812765_HFN-R1_snap.fits;4.96776;26456.5;4.75056;0
20171209202913010_HFN-R1_met.fits;4.8491;26487.3;36.2991;1.87733
20171209202944413_HFN-R1_met.fits;4.28658;26518.1;10.0368;0.170667
20171209202912839_HFN-R1_snap.fits;4.57062;26504.9;3.76461;0
20171209203016669_HFN-R1_met.fits;4.45221;26509.3;13.7754;0.341333
20171209203048413_HFN-R1_met.fits;3.43017;26525.4;9.27034;0.341333
20171209203012914_HFN-R1_snap.fits;4.23973;26488.8;21.8936;0
20171209203112477_HFN-R1_met.fits;4.06801;26491.7;21.8936;0.341333
20171209203123229_HFN-R1_met.fits;4.81366;26523.9;33.3461;1.87733
20171209203128519_HFN-R1_met.fits;3.49309;26503.4;7.0283;0.853333
20171209203132786_HFN-R1_met.fits;5.29645;26525.4;17.8182;0.341333
20171209203138077_HFN-R1_met.fits;5.16588;26503.4;31.0999;0.512
20171209203205895_HFN-R1_met.fits;3.91347;26506.3;13.9602;0.341333
20171209203112989_HFN-R1_snap.fits;3.88676;26509.3;3.66311;0
20171209203210503_HFN-R1_met.fits;3.83896;26515.1;13.8096;0.341333
20171209203213063_HFN-R1_snap.fits;4.25017;26493.2;3.32917;0
20171209203316039_HFN-R1_met.fits;5.12498;26506.3;10.7861;0.341333
20171209203326621_HFN-R1_met.fits;4.44158;26502;13.7001;0.341333
20171209203333447_HFN-R1_met.fits;4.21738;26504.9;12.7071;0.341333
20171209203338397_HFN-R1_met.fits;4.00127;26518.1;9.76395;0.341333
20171209203343005_HFN-R1_met.fits;4.5823;26503.4;18.4957;0.341333
20171209203402119_HFN-R1_met.fits;4.11263;26502;18.9308;0.341333
20171209203410653_HFN-R1_met.fits;3.93344;26528.3;9.05998;0.170667
20171209203313138_HFN-R1_snap.fits;4.96648;26513.7;3.55747;0
20171209203431645_HFN-R1_met.fits;3.40421;26513.7;8.83797;0.170667
20171209203439325_HFN-R1_met.fits;4.13168;26499;9.20836;0.170667
20171209203443079_HFN-R1_met.fits;3.51215;26521;9.0883;0.512
20171209203452807_HFN-R1_met.fits;4.2394;26526.9;13.1076;0.341333
20171209203455367_HFN-R1_met.fits;3.81692;26509.3;25.2932;0.341333
20171209203502706_HFN-R1_met.fits;4.2599;26468.3;9.60648;1.36533
20171209203507826_HFN-R1_met.fits;4.65525;26503.4;30.7341;0.341333
20171209203413213_HFN-R1_snap.fits;4.49119;26532.7;3.27395;0
20171209203533255_HFN-R1_met.fits;4.25316;26510.7;21.1303;0.512
20171209203536327_HFN-R1_met.fits;3.89642;26459.5;13.5598;1.70667
20171209203547933_HFN-R1_met.fits;3.32614;26518.1;7.16477;0.170667
20171209203606194_HFN-R1_met.fits;4.36275;26499;15.9047;0.341333
20171209203513287_HFN-R1_snap.fits;4.26979;26509.3;2.69636;0
20171209203636743_HFN-R1_met.fits;4.75846;26523.9;105.699;0.512
20171209203644765_HFN-R1_met.fits;4.03911;26525.4;31.4532;0.341333
20171209203648519_HFN-R1_met.fits;3.92816;26522.5;96.1938;0.512
20171209203700295_HFN-R1_met.fits;4.09979;26494.6;111.582;0.341333
20171209203613362_HFN-R1_snap.fits;4.12014;26449.2;3.02309;0
20171209203737330_HFN-R1_met.fits;3.97287;26491.7;10.4947;0.170667
20171209203745863_HFN-R1_met.fits;4.38403;26463.9;9.50441;0.853333
20171209203806685_HFN-R1_met.fits;3.31973;26526.9;21.4096;0.341333
20171209203713437_HFN-R1_snap.fits;4.23332;26478.5;3.49294;0
20171209203819826_HFN-R1_met.fits;4.78878;26509.3;25.4816;0.341333
20171209203907783_HFN-R1_met.fits;4.90086;26525.4;40.4158;0.341333
20171209203813511_HFN-R1_snap.fits;4.41654;26518.1;4.24194;0
20171209203915122_HFN-R1_met.fits;4.36801;26512.2;10.2151;0.170667
20171209203946695_HFN-R1_met.fits;4.18033;26504.9;13.2071;0.512
20171209203913586_HFN-R1_snap.fits;4.08005;26491.7;3.4945;0
20171209204030215_HFN-R1_met.fits;5.12315;26496.1;17.6947;0.682667
20171209204050525_HFN-R1_met.fits;4.21577;26502;11.5213;0.170667
20171209204104349_HFN-R1_met.fits;4.64858;26506.3;14.4396;0.170667
20171209204013661_HFN-R1_snap.fits;3.78199;26491.7;3.30628;0
20171209204126365_HFN-R1_met.fits;4.71678;26515.1;12.3608;0.170667
20171209204149234_HFN-R1_met.fits;4.47593;26469.7;14.6667;2.38933
20171209204113735_HFN-R1_snap.fits;3.75497;26504.9;3.483;0
20171209204231559_HFN-R1_met.fits;5.36196;26499;11.3386;0.341333
20171209204235826_HFN-R1_met.fits;4.32172;26526.9;8.99774;0.341333
20171209204239922_HFN-R1_met.fits;3.96452;26518.1;13.9628;0.170667
20171209204251186_HFN-R1_met.fits;4.64582;26515.1;9.93902;0.170667
20171209204300743_HFN-R1_met.fits;4.31152;26506.3;18.9281;0.170667
20171209204303815_HFN-R1_met.fits;5.03342;26532.7;14.6326;0.170667
20171209204213810_HFN-R1_snap.fits;4.34921;26458;3.32282;0
20171209204327026_HFN-R1_met.fits;3.74776;26506.3;12.2973;0.170667
20171209204334535_HFN-R1_met.fits;3.99371;26516.6;17.7304;0.341333
20171209204342386_HFN-R1_met.fits;4.06516;26544.4;9.79828;0.170667
20171209204345458_HFN-R1_met.fits;4.62614;26516.6;15.1243;0.170667
20171209204401501_HFN-R1_met.fits;5.24139;26484.4;13.8684;0.170667
20171209204407133_HFN-R1_met.fits;4.43766;26494.6;15.7516;0.170667
20171209204313885_HFN-R1_snap.fits;3.85903;26466.8;3.86849;0
20171209204411741_HFN-R1_met.fits;5.06365;26494.6;15.0269;0.341333
20171209204417543_HFN-R1_met.fits;4.86385;26487.3;69.2658;0.341333
20171209204441949_HFN-R1_met.fits;4.16532;26504.9;14.7594;0.341333
20171209204457309_HFN-R1_met.fits;4.87375;26515.1;28.1822;0.170667
20171209204413959_HFN-R1_snap.fits;4.01747;26491.7;2.9184;0
20171209204514034_HFN-R1_snap.fits;4.03672;26543;3.85384;0
20171209204617693_HFN-R1_met.fits;4.27538;26493.2;9.6415;0.170667
20171209204620594_HFN-R1_met.fits;4.28453;26544.4;17.978;0.512
20171209204639538_HFN-R1_met.fits;4.71769;26503.4;13.8812;0.341333
20171209204652509_HFN-R1_met.fits;5.30945;26521;22.486;0.341333
20171209204703261_HFN-R1_met.fits;5.02701;26458;12.2277;2.048
20171209204614109_HFN-R1_snap.fits;5.28965;26475.6;3.35675;0
20171209204714183_HFN-R1_snap.fits;3.97414;26490.2;13.8272;0
20171209204813405_HFN-R1_met.fits;4.84197;26487.3;10.2536;0.341333
20171209204819890_HFN-R1_met.fits;3.43675;26515.1;7.30184;0.170667
20171209204823303_HFN-R1_met.fits;5.00763;26547.4;35.7268;0.341333
20171209204847367_HFN-R1_met.fits;4.89844;26465.3;10.359;0.512
20171209204814258_HFN-R1_snap.fits;4.22924;26487.3;2.71372;0
20171209204919623_HFN-R1_met.fits;3.59752;26496.1;12.4843;0.512
20171209204937202_HFN-R1_met.fits;5.0256;26474.1;10.0612;0.170667
20171209204946589_HFN-R1_met.fits;4.50481;26496.1;10.5805;0.170667
20171209204914333_HFN-R1_snap.fits;4.4461;26465.3;2.56619;0
20171209205026866_HFN-R1_met.fits;3.82947;26490.2;15.4685;1.70667
20171209205050418_HFN-R1_met.fits;3.70191;26516.6;8.81968;0.170667
20171209205052807_HFN-R1_met.fits;3.91181;26500.5;9.71269;0.341333
20171209205058098_HFN-R1_met.fits;4.24804;26523.9;16.1338;0.341333
20171209205014407_HFN-R1_snap.fits;4.74432;26507.8;8.71243;0
20171209205125063_HFN-R1_met.fits;4.05202;26509.3;31.7066;0.512
20171209205144519_HFN-R1_met.fits;4.15752;26499;9.94464;0.170667
20171209205114482_HFN-R1_snap.fits;5.4198;26510.7;3.53665;0
20171209205223431_HFN-R1_met.fits;4.738;26535.6;13.6251;0.170667
20171209205230770_HFN-R1_met.fits;4.95446;26515.1;14.6155;0.170667
20171209205310706_HFN-R1_met.fits;4.13625;26518.1;22.0725;0.341333
20171209205214557_HFN-R1_snap.fits;3.68159;26543;3.72844;0
20171209205314119_HFN-R1_met.fits;4.19915;26507.8;19.0179;0.341333
20171209205348253_HFN-R1_met.fits;4.41352;26518.1;29.6892;0.341333
20171209205314631_HFN-R1_snap.fits;4.9956;26538.6;3.79618;0
20171209205444061_HFN-R1_met.fits;3.61609;26547.4;23.6102;0.170667
20171209205447645_HFN-R1_met.fits;4.22536;26526.9;10.7388;0.341333
20171209205450887_HFN-R1_met.fits;4.38916;26537.1;12.1834;0.170667
20171209205500957_HFN-R1_met.fits;4.54038;26510.7;45.6416;0.682667
20171209205414706_HFN-R1_snap.fits;4.44635;26458;4.6015;0
20171209205533383_HFN-R1_met.fits;4.45756;26510.7;14.1154;0.170667
20171209205606151_HFN-R1_met.fits;4.8318;26504.9;20.7826;0.341333
20171209205514781_HFN-R1_snap.fits;4.34642;26499;3.73425;0
20171209205623047_HFN-R1_met.fits;5.36189;26516.6;19.7286;0.341333
20171209205627314_HFN-R1_met.fits;4.88328;26510.7;13.2699;0.170667
20171209205633629_HFN-R1_met.fits;4.45976;26506.3;90.3484;1.36533
20171209205645917_HFN-R1_met.fits;4.45845;26521;14.6636;0.341333
20171209205614855_HFN-R1_snap.fits;4.85904;26534.2;3.17184;0
20171209205712882_HFN-R1_met.fits;4.00379;26481.4;9.27127;0.170667
20171209205728925_HFN-R1_met.fits;4.25467;26515.1;25.7163;1.536
20171209205714930_HFN-R1_snap.fits;5.06607;26450.7;4.24255;0
20171209205816370_HFN-R1_met.fits;3.75922;26485.8;7.9712;1.87733
20171209205833778_HFN-R1_met.fits;4.92923;26537.1;22.0994;1.70667
20171209205846407_HFN-R1_met.fits;4.33783;26516.6;8.98266;0.341333
20171209205848967_HFN-R1_met.fits;3.91444;26507.8;8.70041;0.170667
20171209205905693_HFN-R1_met.fits;4.68252;26468.3;25.2113;0.341333
20171209205815005_HFN-R1_snap.fits;5.07524;26525.4;3.6132;0
20171209205941874_HFN-R1_met.fits;4.25551;26510.7;8.99044;0.341333
20171209205956893_HFN-R1_met.fits;4.73687;26543;20.3271;0.341333
20171209205915079_HFN-R1_snap.fits;4.34219;26497.6;3.97371;0
