# file name; noise; peak f.; mag.; duration
20171209210010205_HFN-R1_met.fits;3.9399;26450.7;50.6485;0.341333
20171209210015666_HFN-R1_met.fits;4.77153;26449.2;11.4904;0.682667
20171209210022663_HFN-R1_met.fits;4.44355;26515.1;18.3863;0.341333
20171209210040754_HFN-R1_met.fits;4.44725;26528.3;11.3065;2.048
20171209210044850_HFN-R1_met.fits;5.37417;26484.4;11.4873;2.048
20171209210103623_HFN-R1_met.fits;4.67099;26472.7;11.3468;1.024
20171209210110279_HFN-R1_met.fits;4.25551;26468.3;20.0552;1.36533
20171209210015154_HFN-R1_snap.fits;4.13552;26522.5;3.92797;0
20171209210115741_HFN-R1_met.fits;4.78169;26528.3;20.0192;0.682667
20171209210122567_HFN-R1_met.fits;4.95362;26535.6;10.3367;0.170667
20171209210127346_HFN-R1_met.fits;3.96197;26529.8;9.14196;0.682667
20171209210152434_HFN-R1_met.fits;3.9234;26504.9;18.1079;3.24267
20171209210115229_HFN-R1_snap.fits;4.73622;26525.4;4.36695;0
20171209210221789_HFN-R1_met.fits;4.29399;26512.2;18.0401;0.341333
20171209210300018_HFN-R1_met.fits;4.18979;26519.5;20.3331;0.512
20171209210303602_HFN-R1_met.fits;4.15568;26497.6;9.19209;0.341333
20171209210215303_HFN-R1_snap.fits;4.41161;26455.1;3.84575;0
20171209210336882_HFN-R1_met.fits;4.13426;26521;26.5238;0.170667
20171209210315378_HFN-R1_snap.fits;4.3408;26455.1;3.65128;0
20171209210437639_HFN-R1_met.fits;4.3982;26541.5;8.82872;0.170667
20171209210459314_HFN-R1_met.fits;4.68372;26494.6;9.48573;0.512
20171209210504775_HFN-R1_met.fits;4.51148;26528.3;12.0849;0.341333
20171209210415453_HFN-R1_snap.fits;3.78593;26453.6;3.83248;0
20171209210529010_HFN-R1_met.fits;3.13604;26506.3;9.50685;0.512
20171209210552733_HFN-R1_met.fits;4.3383;26538.6;11.768;0.341333
20171209210556829_HFN-R1_met.fits;4.00052;26463.9;78.9328;0.512
20171209210609629_HFN-R1_met.fits;4.91251;26496.1;33.4869;0.341333
20171209210515527_HFN-R1_snap.fits;4.76729;26499;3.84603;0
20171209210654514_HFN-R1_met.fits;3.99071;26529.8;8.92412;0.170667
20171209210657927_HFN-R1_met.fits;4.73217;26469.7;11.8522;0.170667
20171209210659975_HFN-R1_met.fits;4.0739;26484.4;37.1978;0.341333
20171209210615602_HFN-R1_snap.fits;4.16505;26465.3;4.06176;0
20171209210722674_HFN-R1_met.fits;4.67837;26510.7;41.0377;0.341333
20171209210725063_HFN-R1_met.fits;4.63853;26519.5;14.0679;0.170667
20171209210715677_HFN-R1_snap.fits;4.04201;26491.7;3.47021;0
20171209210838621_HFN-R1_met.fits;4.78993;26500.5;10.3907;0.341333
20171209210843911_HFN-R1_met.fits;4.63875;26518.1;9.38303;0.170667
20171209210848519_HFN-R1_met.fits;4.93465;26525.4;20.5406;0.170667
20171209210852957_HFN-R1_met.fits;4.5403;26481.4;19.0026;0.170667
20171209210905586_HFN-R1_met.fits;4.60095;26449.2;18.7418;0.341333
20171209210815751_HFN-R1_snap.fits;4.19236;26472.7;2.62652;0
20171209210945351_HFN-R1_met.fits;4.6116;26529.8;10.4891;0.341333
20171209210948423_HFN-R1_met.fits;3.71996;26471.2;11.3789;0.341333
20171209210915826_HFN-R1_snap.fits;4.31426;26528.3;13.7597;0
20171209211015218_HFN-R1_met.fits;4.31426;26528.3;13.7597;0.170667
20171209211035186_HFN-R1_met.fits;4.13475;26491.7;19.4102;0.170667
20171209211101469_HFN-R1_met.fits;3.09242;26487.3;8.83613;0.170667
20171209211107442_HFN-R1_met.fits;4.23179;26504.9;13.4888;0.170667
20171209211015901_HFN-R1_snap.fits;3.92417;26469.7;5.15561;0
20171209211159154_HFN-R1_met.fits;4.35795;26480;9.51699;0.512
20171209211115975_HFN-R1_snap.fits;4.30008;26488.8;4.50377;0
20171209211221511_HFN-R1_met.fits;4.58489;26497.6;9.79026;0.170667
20171209211229021_HFN-R1_met.fits;4.28176;26494.6;10.386;0.170667
20171209211235165_HFN-R1_met.fits;3.89271;26525.4;15.3402;2.048
20171209211244893_HFN-R1_met.fits;4.98685;26504.9;11.2398;0.341333
20171209211216050_HFN-R1_snap.fits;4.0966;26496.1;3.76061;0
20171209211350941_HFN-R1_met.fits;4.03853;26525.4;16.4992;0.341333
20171209211316125_HFN-R1_snap.fits;4.74359;26462.4;3.59574;0
20171209211421149_HFN-R1_met.fits;4.34282;26528.3;13.9075;0.170667
20171209211444701_HFN-R1_met.fits;4.45;26490.2;14.4615;1.36533
20171209211454258_HFN-R1_met.fits;4.03503;26522.5;25.1537;0.341333
20171209211416199_HFN-R1_snap.fits;4.46708;26465.3;4.96806;0
20171209211554333_HFN-R1_met.fits;4.12028;26540;19.3226;0.170667
20171209211516274_HFN-R1_snap.fits;4.16726;26497.6;3.62513;0
20171209211620957_HFN-R1_met.fits;4.22228;26499;11.5915;0.170667
20171209211655431_HFN-R1_met.fits;3.98878;26503.4;11.622;1.36533
20171209211616349_HFN-R1_snap.fits;4.25535;26475.6;3.52446;0
20171209211736391_HFN-R1_met.fits;4.35678;26509.3;40.7116;0.341333
20171209211804039_HFN-R1_met.fits;3.95118;26510.7;13.5336;0.341333
20171209211716423_HFN-R1_snap.fits;3.5457;26472.7;2.70766;0
20171209211820082_HFN-R1_met.fits;4.88689;26494.6;19.505;0.853333
20171209211828786_HFN-R1_met.fits;5.15554;26497.6;29.3347;0.341333
20171209211816498_HFN-R1_snap.fits;4.12727;26494.6;3.17286;0
20171209211957191_HFN-R1_met.fits;3.86994;26529.8;9.74334;0.170667
20171209211916573_HFN-R1_snap.fits;4.17542;26535.6;3.45411;0
20171209212034909_HFN-R1_met.fits;4.50215;26481.4;9.66123;0.170667
20171209212055218_HFN-R1_met.fits;3.87322;26506.3;16.0753;0.170667
20171209212016647_HFN-R1_snap.fits;4.2455;26506.3;5.52124;0
20171209212115357_HFN-R1_met.fits;3.2794;26510.7;10.0446;0.170667
20171209212156829_HFN-R1_met.fits;4.0398;26488.8;9.31525;0.682667
20171209212116722_HFN-R1_snap.fits;4.57646;26449.2;3.88181;0
20171209212215773_HFN-R1_met.fits;4.43437;26547.4;11.8597;0.341333
20171209212222087_HFN-R1_met.fits;4.11381;26497.6;12.4295;0.170667
20171209212229938_HFN-R1_met.fits;3.39974;26515.1;8.26155;0.341333
20171209212234717_HFN-R1_met.fits;4.08216;26507.8;11.8077;0.170667
20171209212242567_HFN-R1_met.fits;3.88623;26509.3;25.0872;0.341333
20171209212259463_HFN-R1_met.fits;3.83544;26463.9;10.1615;0.341333
20171209212308167_HFN-R1_met.fits;4.30255;26485.8;21.4456;0.341333
20171209212216797_HFN-R1_snap.fits;4.43283;26480;4.5919;0
20171209212328989_HFN-R1_met.fits;3.77591;26497.6;10.5197;0.512
20171209212334279_HFN-R1_met.fits;3.52292;26496.1;7.09908;0.170667
20171209212341789_HFN-R1_met.fits;4.18077;26499;18.1637;0.170667
20171209212344349_HFN-R1_met.fits;4.15276;26532.7;9.0792;0.170667
20171209212316871_HFN-R1_snap.fits;3.74128;26456.5;3.25654;0
20171209212417629_HFN-R1_met.fits;5.29115;26494.6;17.2654;0.170667
20171209212450055_HFN-R1_met.fits;3.92437;26499;9.16544;0.170667
20171209212416946_HFN-R1_snap.fits;4.91415;26449.2;4.1516;0
20171209212520605_HFN-R1_met.fits;4.46398;26496.1;12.1978;0.341333
20171209212517021_HFN-R1_snap.fits;4.01426;26531.2;3.27722;0
20171209212644914_HFN-R1_met.fits;4.45466;26540;15.2253;0.341333
20171209212649693_HFN-R1_met.fits;4.41175;26543;9.75856;0.170667
20171209212659591_HFN-R1_met.fits;4.58838;26521;11.0364;0.170667
20171209212708295_HFN-R1_met.fits;4.16382;26534.2;12.4186;0.682667
20171209212617095_HFN-R1_snap.fits;4.38758;26507.8;10.7374;0
20171209212715463_HFN-R1_met.fits;3.89235;26496.1;10.0039;1.36533
20171209212756935_HFN-R1_met.fits;4.88935;26472.7;16.9881;0.170667
20171209212800519_HFN-R1_met.fits;4.59969;26525.4;18.1342;0.341333
20171209212717170_HFN-R1_snap.fits;4.80074;26487.3;3.17936;0
20171209212825949_HFN-R1_met.fits;4.28329;26477.1;13.4456;0.170667
20171209212836359_HFN-R1_met.fits;4.63444;26468.3;35.4947;0.341333
20171209212906567_HFN-R1_met.fits;4.05629;26510.7;24.0662;0.341333
20171209212909298_HFN-R1_met.fits;4.11353;26509.3;10.3233;0.170667
20171209212817245_HFN-R1_snap.fits;3.83681;26499;3.84065;0
20171209212951794_HFN-R1_met.fits;3.85168;26499;36.897;0.341333
20171209213010909_HFN-R1_met.fits;4.44633;26478.5;15.2852;0.341333
20171209212917319_HFN-R1_snap.fits;4.10724;26474.1;3.3111;0
20171209213023709_HFN-R1_met.fits;4.86988;26462.4;17.9724;0.341333
20171209213039069_HFN-R1_met.fits;3.92761;26519.5;10.2518;0.170667
20171209213017394_HFN-R1_snap.fits;4.20445;26529.8;5.24656;0
20171209213121053_HFN-R1_met.fits;4.68075;26453.6;24.7997;1.36533
20171209213153991_HFN-R1_met.fits;4.35578;26526.9;48.8822;0.341333
20171209213156722_HFN-R1_met.fits;3.85144;26544.4;12.1763;0.170667
20171209213117469_HFN-R1_snap.fits;5.00086;26503.4;3.53735;0
20171209213228295_HFN-R1_met.fits;4.69103;26534.2;22.2454;0.853333
20171209213300039_HFN-R1_met.fits;3.89716;26531.2;8.78658;0.170667
20171209213217543_HFN-R1_snap.fits;4.88246;26538.6;4.81971;0
20171209213327175_HFN-R1_met.fits;4.81704;26506.3;10.5819;0.341333
20171209213335367_HFN-R1_met.fits;4.94594;26526.9;16.2782;0.512
20171209213354653_HFN-R1_met.fits;4.02472;26529.8;9.36064;0.170667
20171209213358749_HFN-R1_met.fits;4.91453;26537.1;40.3722;0.341333
20171209213409330_HFN-R1_met.fits;4.31344;26506.3;18.6116;0.170667
20171209213412914_HFN-R1_met.fits;4.43998;26487.3;9.46324;0.341333
20171209213317618_HFN-R1_snap.fits;4.61312;26458;4.32943;0
20171209213415133_HFN-R1_met.fits;4.34089;26504.9;22.0311;0.341333
20171209213418205_HFN-R1_met.fits;5.13024;26487.3;61.733;0.341333
20171209213422130_HFN-R1_met.fits;5.08428;26502;10.3993;0.170667
20171209213429127_HFN-R1_met.fits;5.11042;26545.9;12.9959;0.341333
20171209213500359_HFN-R1_met.fits;4.94417;26510.7;10.7692;0.170667
20171209213417693_HFN-R1_snap.fits;5.04035;26466.8;4.06088;0
20171209213517767_HFN-R1_snap.fits;4.59058;26535.6;3.8988;0
20171209213625181_HFN-R1_met.fits;3.99676;26531.2;21.7053;1.024
20171209213631325_HFN-R1_met.fits;3.79764;26522.5;7.65685;0.341333
20171209213642077_HFN-R1_met.fits;3.46339;26490.2;9.24194;0.341333
20171209213617842_HFN-R1_snap.fits;4.72164;26488.8;3.31187;0
20171209213728669_HFN-R1_met.fits;3.74473;26525.4;9.03036;0.170667
20171209213750343_HFN-R1_met.fits;3.76386;26528.3;26.4185;0.341333
20171209213759389_HFN-R1_met.fits;4.30877;26521;27.4599;0.341333
20171209213805703_HFN-R1_met.fits;4.92931;26518.1;13.4453;0.170667
20171209213717917_HFN-R1_snap.fits;4.51615;26506.3;2.37681;0
20171209213816114_HFN-R1_met.fits;4.75831;26503.4;21.131;0.170667
20171209213840861_HFN-R1_met.fits;3.34633;26510.7;13.468;0.682667
20171209213847346_HFN-R1_met.fits;3.59421;26509.3;7.7417;1.024
20171209213900317_HFN-R1_met.fits;4.5115;26504.9;9.60214;0.170667
20171209213911239_HFN-R1_met.fits;4.00634;26482.9;10.3455;2.048
20171209213817991_HFN-R1_snap.fits;4.50194;26460.9;3.94604;0
20171209213919943_HFN-R1_met.fits;4.56949;26526.9;13.3137;0.170667
20171209213945031_HFN-R1_met.fits;4.31717;26491.7;57.5319;0.341333
20171209213918066_HFN-R1_snap.fits;4.19492;26475.6;4.90943;0
20171209214020871_HFN-R1_met.fits;3.77935;26503.4;23.6755;0.512
20171209214043229_HFN-R1_met.fits;4.32771;26502;28.5949;0.170667
20171209214018141_HFN-R1_snap.fits;3.66197;26535.6;3.80795;0
20171209214116338_HFN-R1_met.fits;4.64707;26477.1;78.7286;0.341333
20171209214131015_HFN-R1_met.fits;3.81338;26493.2;8.81479;0.170667
20171209214141597_HFN-R1_met.fits;3.91579;26499;8.75115;0.170667
20171209214207538_HFN-R1_met.fits;5.06966;26463.9;12.0567;0.170667
20171209214118215_HFN-R1_snap.fits;4.97015;26463.9;3.73351;0
20171209214216754_HFN-R1_met.fits;3.87803;26487.3;9.90845;0.170667
20171209214247645_HFN-R1_met.fits;4.75118;26494.6;17.2567;0.341333
20171209214250034_HFN-R1_met.fits;4.0559;26529.8;27.975;1.36533
20171209214218290_HFN-R1_snap.fits;4.36731;26535.6;4.2405;0
20171209214347378_HFN-R1_met.fits;5.28297;26515.1;15.4217;0.341333
20171209214400007_HFN-R1_met.fits;4.47384;26494.6;9.31053;0.170667
20171209214318365_HFN-R1_snap.fits;4.17948;26503.4;3.54331;0
20171209214425778_HFN-R1_met.fits;4.13802;26510.7;8.69433;0.341333
20171209214438578_HFN-R1_met.fits;4.21842;26516.6;12.8875;0.170667
20171209214454962_HFN-R1_met.fits;4.20626;26500.5;8.94046;0.170667
20171209214418439_HFN-R1_snap.fits;4.27582;26500.5;3.22056;0
20171209214531997_HFN-R1_met.fits;4.15589;26521;9.86951;0.341333
20171209214536775_HFN-R1_met.fits;3.66113;26491.7;12.3636;0.170667
20171209214548039_HFN-R1_met.fits;4.28059;26502;18.8238;1.36533
20171209214518514_HFN-R1_snap.fits;3.85947;26482.9;3.77334;0
20171209214649650_HFN-R1_met.fits;4.52852;26482.9;21.161;0.512
20171209214654599_HFN-R1_met.fits;4.31957;26518.1;46.9948;0.341333
20171209214659719_HFN-R1_met.fits;3.7366;26455.1;8.19011;0.170667
20171209214618589_HFN-R1_snap.fits;3.7922;26449.2;2.82328;0
20171209214804231_HFN-R1_met.fits;3.94525;26494.6;22.6834;2.73067
20171209214718663_HFN-R1_snap.fits;4.14451;26452.1;4.09235;0
20171209214820445_HFN-R1_met.fits;4.05036;26494.6;9.62041;0.170667
20171209214824882_HFN-R1_met.fits;4.69518;26465.3;46.7614;1.70667
20171209214832903_HFN-R1_met.fits;4.39462;26484.4;12.8365;0.682667
20171209214856626_HFN-R1_met.fits;4.44843;26531.2;31.9845;0.341333
20171209214818738_HFN-R1_snap.fits;4.40831;26523.9;3.31575;0
20171209214931101_HFN-R1_met.fits;4.70185;26522.5;16.8971;0.170667
20171209214940487_HFN-R1_met.fits;4.21551;26499;21.7124;0.170667
20171209214918813_HFN-R1_snap.fits;4.96819;26500.5;3.08317;0
20171209215047559_HFN-R1_met.fits;4.79364;26478.5;16.2792;0.512
20171209215018887_HFN-R1_snap.fits;4.85539;26466.8;3.16769;0
20171209215213917_HFN-R1_met.fits;4.30058;26521;12.3513;0.170667
20171209215118962_HFN-R1_snap.fits;4.79585;26466.8;4.2092;0
20171209215218866_HFN-R1_met.fits;4.84611;26522.5;18.6462;0.170667
20171209215258461_HFN-R1_met.fits;4.32966;26521;13.8163;0.341333
20171209215316210_HFN-R1_met.fits;4.39738;26532.7;11.4291;0.170667
20171209215219037_HFN-R1_snap.fits;5.1412;26518.1;4.72717;0
20171209215341298_HFN-R1_met.fits;5.3788;26537.1;27.5303;0.341333
20171209215402802_HFN-R1_met.fits;5.06068;26529.8;10.8743;1.70667
20171209215406386_HFN-R1_met.fits;4.46737;26502;18.3822;0.170667
20171209215319111_HFN-R1_snap.fits;4.43041;26534.2;3.50124;0
20171209215423794_HFN-R1_met.fits;4.24008;26504.9;18.7583;1.36533
20171209215441543_HFN-R1_met.fits;3.99316;26491.7;9.77127;0.170667
20171209215445127_HFN-R1_met.fits;4.59696;26507.8;10.0344;0.341333
20171209215447687_HFN-R1_met.fits;4.31118;26516.6;83.7427;0.341333
20171209215452978_HFN-R1_met.fits;4.79091;26503.4;20.2337;0.341333
20171209215419186_HFN-R1_snap.fits;4.92195;26547.4;3.96046;0
20171209215552370_HFN-R1_met.fits;4.90614;26506.3;16.3529;0.170667
20171209215519261_HFN-R1_snap.fits;4.41298;26452.1;4.09533;0
20171209215617458_HFN-R1_met.fits;4.29359;26522.5;70.6793;0.341333
20171209215653981_HFN-R1_met.fits;4.90821;26502;14.7674;0.170667
20171209215619335_HFN-R1_snap.fits;3.9247;26459.5;4.12546;0
20171209215730674_HFN-R1_met.fits;4.97349;26472.7;12.2669;0.341333
20171209215746205_HFN-R1_met.fits;4.74302;26494.6;22.2888;0.341333
20171209215753885_HFN-R1_met.fits;4.72238;26480;28.1189;0.341333
20171209215800882_HFN-R1_met.fits;4.71667;26540;24.8599;0.341333
20171209215808903_HFN-R1_met.fits;4.49888;26484.4;22.9955;1.024
20171209215719410_HFN-R1_snap.fits;4.1096;26459.5;3.47342;0
20171209215833479_HFN-R1_met.fits;3.38825;26515.1;59.5389;0.682667
20171209215851570_HFN-R1_met.fits;3.59519;26491.7;12.3873;4.608
20171209215900274_HFN-R1_met.fits;4.61799;26485.8;12.5133;0.341333
20171209215819485_HFN-R1_snap.fits;4.14426;26513.7;2.72729;0
20171209215946525_HFN-R1_met.fits;4.29041;26528.3;40.6551;0.341333
20171209215919559_HFN-R1_snap.fits;4.37867;26531.2;3.72264;0
