# file name; noise; peak f.; mag.; duration
20171209130026077_HFN-R1_met.fits;3.7559;26506.3;10.0861;0.341333
20171209130039901_HFN-R1_met.fits;3.72886;26500.5;8.41104;0.170667
20171209130047239_HFN-R1_met.fits;3.29564;26493.2;6.69107;0.170667
20171209130056626_HFN-R1_met.fits;4.02558;26484.4;9.47286;0.170667
20171209130113693_HFN-R1_met.fits;3.56199;26490.2;9.23567;3.24267
20171209130039389_HFN-R1_snap.fits;3.57582;26499;3.09671;0
20171209130210866_HFN-R1_met.fits;3.72247;26525.4;16.8934;0.512
20171209130228615_HFN-R1_met.fits;4.68832;26491.7;40.7173;0.512
20171209130139463_HFN-R1_snap.fits;4.40438;26494.6;3.91328;0
20171209130239538_HFN-R1_met.fits;3.51825;26491.7;15.9144;0.341333
20171209130248242_HFN-R1_met.fits;3.56845;26504.9;10.1587;0.170667
20171209130239538_HFN-R1_snap.fits;3.76558;26525.4;3.48999;0
20171209130358386_HFN-R1_met.fits;4.39441;26487.3;19.5748;0.170667
20171209130411357_HFN-R1_met.fits;3.30085;26475.6;21.1944;0.512
20171209130430813_HFN-R1_met.fits;4.20731;26485.8;9.24363;0.170667
20171209130339613_HFN-R1_snap.fits;4.12602;26543;2.7842;0
20171209130443101_HFN-R1_met.fits;4.48299;26506.3;10.0762;0.341333
20171209130509554_HFN-R1_met.fits;4.01238;26531.2;41.3409;1.36533
20171209130513991_HFN-R1_met.fits;3.6101;26488.8;17.2499;1.36533
20171209130518941_HFN-R1_met.fits;3.62359;26493.2;11.5464;0.341333
20171209130439687_HFN-R1_snap.fits;3.76529;26516.6;3.14884;0
20171209130556317_HFN-R1_met.fits;3.95011;26523.9;65.4494;2.048
20171209130620381_HFN-R1_met.fits;3.89853;26494.6;69.0122;0.512
20171209130539762_HFN-R1_snap.fits;3.96719;26490.2;3.39449;0
20171209130649394_HFN-R1_met.fits;4.14077;26488.8;10.5046;0.341333
20171209130700829_HFN-R1_met.fits;3.89506;26485.8;17.7338;0.170667
20171209130705607_HFN-R1_met.fits;3.71559;26506.3;12.3702;0.853333
20171209130711239_HFN-R1_met.fits;4.79462;26494.6;13.6923;0.170667
20171209130639837_HFN-R1_snap.fits;3.85589;26475.6;3.27231;0
20171209130801757_HFN-R1_met.fits;3.87762;26493.2;10.7274;0.341333
20171209130825479_HFN-R1_met.fits;3.8399;26491.7;45.5469;0.512
20171209130837255_HFN-R1_met.fits;3.67593;26485.8;11.5049;0.341333
20171209130739911_HFN-R1_snap.fits;4.45893;26460.9;3.43814;0
20171209130841693_HFN-R1_met.fits;4.1071;26500.5;145.681;0.512
20171209130848519_HFN-R1_met.fits;4.3105;26503.4;17.8494;0.341333
20171209130851079_HFN-R1_met.fits;3.7071;26507.8;8.59463;0.170667
20171209130900125_HFN-R1_met.fits;3.65907;26493.2;16.8336;0.512
20171209130909511_HFN-R1_met.fits;4.42362;26493.2;9.19325;0.341333
20171209130936818_HFN-R1_met.fits;3.44593;26487.3;15.5291;0.341333
20171209130839986_HFN-R1_snap.fits;4.79084;26469.7;3.2942;0
20171209130940061_HFN-R1_snap.fits;5.04992;26462.4;4.66002;0
20171209131049351_HFN-R1_met.fits;3.98754;26494.6;30.5662;0.341333
20171209131130653_HFN-R1_met.fits;3.30422;26491.7;7.13923;0.170667
20171209131040135_HFN-R1_snap.fits;3.44032;26491.7;4.08194;0
20171209131138503_HFN-R1_met.fits;2.95014;26496.1;7.67549;0.341333
20171209131202226_HFN-R1_met.fits;4.16677;26500.5;115.936;0.512
20171209131222194_HFN-R1_met.fits;3.62265;26504.9;12.1872;0.170667
20171209131233458_HFN-R1_met.fits;3.84984;26494.6;10.6267;0.170667
20171209131140210_HFN-R1_snap.fits;4.25494;26526.9;4.08368;0
20171209131252402_HFN-R1_met.fits;3.63183;26504.9;9.5542;0.341333
20171209131303325_HFN-R1_met.fits;4.20816;26499;28.696;0.341333
20171209131324487_HFN-R1_met.fits;3.88197;26493.2;16.4848;0.170667
20171209131240285_HFN-R1_snap.fits;3.59465;26506.3;3.63286;0
20171209131403229_HFN-R1_met.fits;4.3426;26491.7;27.8437;0.341333
20171209131407154_HFN-R1_met.fits;4.72384;26481.4;10.1437;0.341333
20171209131410567_HFN-R1_met.fits;4.37191;26502;19.3246;0.170667
20171209131418418_HFN-R1_met.fits;4.17014;26493.2;8.62301;3.41333
20171209131340359_HFN-R1_snap.fits;3.91699;26460.9;3.26384;0
20171209131515591_HFN-R1_met.fits;3.56443;26482.9;9.21678;0.170667
20171209131517810_HFN-R1_met.fits;4.30199;26506.3;8.88024;0.170667
20171209131526173_HFN-R1_met.fits;4.06059;26519.5;9.87023;0.170667
20171209131528562_HFN-R1_met.fits;4.1924;26478.5;12.1087;0.170667
20171209131440434_HFN-R1_snap.fits;3.99832;26509.3;2.80506;0
20171209131600647_HFN-R1_met.fits;3.96705;26496.1;24.6167;0.341333
20171209131603890_HFN-R1_met.fits;4.18446;26494.6;9.07611;0.170667
20171209131540509_HFN-R1_snap.fits;4.03433;26487.3;4.8149;0
20171209131701575_HFN-R1_met.fits;3.81924;26485.8;8.16997;0.170667
20171209131732637_HFN-R1_met.fits;3.97646;26516.6;9.77755;0.341333
20171209131640583_HFN-R1_snap.fits;4.52293;26500.5;3.35832;0
20171209131751581_HFN-R1_met.fits;4.12843;26494.6;30.0197;0.341333
20171209131755506_HFN-R1_met.fits;3.9982;26518.1;15.6046;0.341333
20171209131803527_HFN-R1_met.fits;3.51903;26485.8;7.20929;0.170667
20171209131807453_HFN-R1_met.fits;3.92441;26512.2;11.4416;0.341333
20171209131822983_HFN-R1_met.fits;3.49945;26475.6;7.61417;0.170667
20171209131831346_HFN-R1_met.fits;4.27625;26493.2;13.8971;0.512
20171209131834589_HFN-R1_met.fits;3.9206;26481.4;7.95132;0.170667
20171209131740658_HFN-R1_snap.fits;4.25591;26541.5;3.8423;0
20171209131924935_HFN-R1_met.fits;4.11761;26496.1;12.2793;0.170667
20171209131934322_HFN-R1_met.fits;3.8674;26455.1;12.5662;0.170667
20171209131840733_HFN-R1_snap.fits;4.73636;26502;3.99398;0
20171209132013575_HFN-R1_met.fits;3.61006;26543;11.3073;0.341333
20171209132024669_HFN-R1_met.fits;4.13109;26532.7;11.9596;0.341333
20171209132034738_HFN-R1_met.fits;3.73466;26475.6;17.7949;0.341333
20171209131940807_HFN-R1_snap.fits;3.82985;26496.1;3.76917;0
20171209132127986_HFN-R1_met.fits;4.29155;26491.7;14.0993;0.341333
20171209132040882_HFN-R1_snap.fits;3.49632;26471.2;3.07951;0
20171209132147954_HFN-R1_met.fits;3.6165;26496.1;8.1294;0.170667
20171209132202973_HFN-R1_met.fits;4.52293;26478.5;25.9037;0.512
20171209132229255_HFN-R1_met.fits;3.53936;26481.4;9.90991;0.512
20171209132236935_HFN-R1_met.fits;4.01063;26490.2;10.3048;0.170667
20171209132140957_HFN-R1_snap.fits;3.55076;26488.8;3.7574;0
20171209132308338_HFN-R1_met.fits;4.45272;26497.6;13.4578;0.170667
20171209132311239_HFN-R1_met.fits;4.62068;26487.3;9.7582;0.341333
20171209132318749_HFN-R1_met.fits;3.83778;26493.2;18.5193;0.341333
20171209132321821_HFN-R1_met.fits;3.88344;26481.4;32.3686;1.87733
20171209132332743_HFN-R1_met.fits;3.80233;26494.6;8.63556;0.170667
20171209132241031_HFN-R1_snap.fits;3.65282;26481.4;3.8913;0
20171209132404999_HFN-R1_met.fits;3.77403;26493.2;9.62288;0.170667
20171209132341106_HFN-R1_snap.fits;3.80293;26509.3;3.31154;0
20171209132506951_HFN-R1_met.fits;4.10254;26493.2;20.0348;0.341333
20171209132509511_HFN-R1_met.fits;4.3057;26540;47.0732;0.512
20171209132512071_HFN-R1_met.fits;3.99436;26482.9;11.0059;0.170667
20171209132519410_HFN-R1_met.fits;4.20864;26526.9;10.8215;0.170667
20171209132526578_HFN-R1_met.fits;4.26874;26481.4;14.8691;1.87733
20171209132536135_HFN-R1_met.fits;3.82297;26526.9;47.4087;0.512
20171209132441181_HFN-R1_snap.fits;4.48193;26525.4;3.03794;0
20171209132541426_HFN-R1_met.fits;5.01618;26480;18.764;0.341333
20171209132548765_HFN-R1_met.fits;3.5267;26480;8.13097;1.70667
20171209132615047_HFN-R1_met.fits;4.31025;26488.8;15.0843;1.36533
20171209132623239_HFN-R1_met.fits;4.38961;26509.3;9.52156;0.170667
20171209132625799_HFN-R1_met.fits;4.57441;26503.4;18.4604;0.341333
20171209132541255_HFN-R1_snap.fits;4.07738;26515.1;3.43443;0
20171209132647986_HFN-R1_met.fits;4.42816;26507.8;10.4577;0.341333
20171209132713074_HFN-R1_met.fits;3.78085;26499;8.56107;1.024
20171209132717170_HFN-R1_met.fits;3.93176;26509.3;8.09562;0.170667
20171209132719389_HFN-R1_met.fits;4.31362;26484.4;9.53205;0.170667
20171209132725191_HFN-R1_met.fits;4.40731;26487.3;10.5727;2.048
20171209132729970_HFN-R1_met.fits;3.75826;26497.6;20.1766;0.170667
20171209132641330_HFN-R1_snap.fits;3.82413;26516.6;3.60387;0
20171209132822877_HFN-R1_met.fits;4.48661;26484.4;11.6009;0.170667
20171209132741405_HFN-R1_snap.fits;4.30488;26525.4;3.10197;0
20171209132849671_HFN-R1_met.fits;4.5961;26488.8;23.3344;0.341333
20171209132853938_HFN-R1_met.fits;4.65698;26499;16.9561;0.341333
20171209132916466_HFN-R1_met.fits;4.20123;26488.8;10.8703;0.170667
20171209132841479_HFN-R1_snap.fits;3.61388;26497.6;3.89182;0
20171209133036850_HFN-R1_met.fits;3.47543;26509.3;17.1236;0.341333
20171209132941554_HFN-R1_snap.fits;4.73473;26477.1;3.10948;0
20171209133044189_HFN-R1_met.fits;4.06817;26494.6;185.812;0.512
20171209133114226_HFN-R1_met.fits;3.82107;26481.4;17.9365;0.170667
20171209133137095_HFN-R1_met.fits;4.00717;26494.6;12.0754;0.170667
20171209133041629_HFN-R1_snap.fits;3.58482;26510.7;3.77203;0
20171209133153650_HFN-R1_met.fits;4.23897;26496.1;42.374;0.341333
20171209133158770_HFN-R1_met.fits;4.14178;26502;9.99636;0.170667
20171209133222493_HFN-R1_met.fits;4.26456;26516.6;14.5969;0.341333
20171209133236146_HFN-R1_met.fits;5.33062;26490.2;12.0061;2.048
20171209133141703_HFN-R1_snap.fits;3.49103;26468.3;2.9233;0
20171209133257309_HFN-R1_met.fits;4.05449;26488.8;9.26192;1.024
20171209133301575_HFN-R1_met.fits;4.14164;26482.9;11.825;2.90133
20171209133241778_HFN-R1_snap.fits;4.21367;26518.1;3.00496;0
20171209133400967_HFN-R1_met.fits;4.02744;26493.2;18.1246;0.512
20171209133408135_HFN-R1_met.fits;3.34631;26499;7.05139;0.170667
20171209133411378_HFN-R1_met.fits;3.51373;26490.2;9.48521;0.170667
20171209133417863_HFN-R1_met.fits;4.06288;26496.1;88.9852;0.512
20171209133423837_HFN-R1_met.fits;3.47178;26531.2;9.45763;0.170667
20171209133427421_HFN-R1_met.fits;4.33919;26516.6;8.81657;0.170667
20171209133341853_HFN-R1_snap.fits;4.04965;26507.8;2.56534;0
20171209133451143_HFN-R1_met.fits;3.92139;26500.5;8.40806;0.170667
20171209133532786_HFN-R1_met.fits;4.55219;26496.1;13.3058;0.170667
20171209133441927_HFN-R1_snap.fits;3.63065;26484.4;3.49206;0
20171209133544733_HFN-R1_met.fits;3.51633;26484.4;11.942;0.170667
20171209133625010_HFN-R1_met.fits;4.34891;26531.2;10.1765;0.512
20171209133628082_HFN-R1_met.fits;3.92987;26493.2;9.55071;0.341333
20171209133542002_HFN-R1_snap.fits;5.17824;26521;4.17484;0
20171209133726450_HFN-R1_met.fits;4.5503;26481.4;25.4428;0.512
20171209133739079_HFN-R1_met.fits;3.78233;26494.6;14.5205;0.170667
20171209133642077_HFN-R1_snap.fits;4.08164;26469.7;3.5159;0
20171209133745906_HFN-R1_met.fits;3.49707;26506.3;9.19266;1.536
20171209133827549_HFN-R1_met.fits;3.27511;26493.2;7.20362;0.341333
20171209133835058_HFN-R1_met.fits;3.40412;26515.1;8.49357;0.170667
20171209133742151_HFN-R1_snap.fits;4.25533;26537.1;3.70093;0
20171209133908509_HFN-R1_met.fits;3.97069;26516.6;8.21165;0.682667
20171209133913117_HFN-R1_met.fits;4.43474;26490.2;10.9085;0.170667
20171209133925405_HFN-R1_met.fits;3.53318;26504.9;12.4324;0.341333
20171209133928989_HFN-R1_met.fits;4.09602;26490.2;12.725;0.341333
20171209133842226_HFN-R1_snap.fits;4.01823;26526.9;3.48597;0
20171209133947250_HFN-R1_met.fits;4.14354;26507.8;12.3559;0.341333
20171209134024455_HFN-R1_met.fits;3.62995;26503.4;56.1987;1.024
20171209133942301_HFN-R1_snap.fits;3.98463;26487.3;13.4879;0
20171209134041693_HFN-R1_met.fits;3.98463;26487.3;13.4879;1.36533
20171209134055687_HFN-R1_met.fits;4.09574;26503.4;24.6621;0.341333
20171209134103197_HFN-R1_met.fits;3.66237;26475.6;11.6603;0.341333
20171209134042375_HFN-R1_snap.fits;3.81838;26497.6;3.65427;0
20171209134144157_HFN-R1_met.fits;4.18207;26500.5;10.2297;0.170667
20171209134209415_HFN-R1_met.fits;4.52562;26484.4;11.7849;1.70667
20171209134221362_HFN-R1_met.fits;4.11151;26502;8.97376;0.341333
20171209134239965_HFN-R1_met.fits;3.65096;26529.8;7.64007;0.170667
20171209134142450_HFN-R1_snap.fits;3.98263;26538.6;4.53275;0
20171209134300274_HFN-R1_met.fits;4.12358;26510.7;11.7996;2.048
20171209134325703_HFN-R1_met.fits;4.04088;26503.4;8.58501;0.170667
20171209134242525_HFN-R1_snap.fits;4.55768;26475.6;3.63935;0
20171209134347037_HFN-R1_met.fits;4.28919;26494.6;16.8931;0.170667
20171209134401543_HFN-R1_met.fits;3.94242;26482.9;12.4341;0.512
20171209134409565_HFN-R1_met.fits;4.19748;26494.6;11.0479;0.170667
20171209134413661_HFN-R1_met.fits;4.19314;26500.5;24.2899;0.341333
20171209134431410_HFN-R1_met.fits;3.78638;26496.1;71.2014;0.512
20171209134439431_HFN-R1_met.fits;5.00947;26510.7;23.9481;0.341333
20171209134342599_HFN-R1_snap.fits;3.66715;26500.5;4.12689;0
20171209134448647_HFN-R1_met.fits;3.4691;26510.7;20.5646;0.341333
20171209134451037_HFN-R1_met.fits;3.56375;26496.1;15.2815;2.048
20171209134507079_HFN-R1_met.fits;3.68863;26518.1;29.2931;0.170667
20171209134517831_HFN-R1_met.fits;4.25497;26512.2;74.7439;0.512
20171209134526023_HFN-R1_met.fits;3.53519;26496.1;15.1341;0.341333
20171209134442674_HFN-R1_snap.fits;4.32892;26487.3;4.2962;0
20171209134540189_HFN-R1_met.fits;3.95509;26488.8;39.0169;0.512
20171209134605106_HFN-R1_met.fits;3.75586;26487.3;10.8561;0.170667
20171209134607837_HFN-R1_met.fits;3.77944;26494.6;14.3093;0.170667
20171209134542749_HFN-R1_snap.fits;3.81158;26528.3;3.22899;0
20171209134645213_HFN-R1_met.fits;3.69581;26478.5;210.226;0.853333
20171209134652381_HFN-R1_met.fits;3.92211;26516.6;13.03;0.170667
20171209134724125_HFN-R1_met.fits;4.20947;26503.4;13.5217;0.341333
20171209134642823_HFN-R1_snap.fits;3.61239;26472.7;5.12958;0
20171209134742386_HFN-R1_met.fits;4.06408;26472.7;9.94993;0.170667
20171209134832221_HFN-R1_met.fits;4.06453;26529.8;10.8324;1.024
20171209134742898_HFN-R1_snap.fits;3.96793;26547.4;4.08909;0
20171209134856967_HFN-R1_met.fits;3.7795;26484.4;12.271;0.170667
20171209134842973_HFN-R1_snap.fits;3.44613;26482.9;2.9281;0
20171209135011378_HFN-R1_met.fits;4.07275;26499;8.27049;0.512
20171209134943047_HFN-R1_snap.fits;3.51318;26526.9;3.39764;0
20171209135137735_HFN-R1_met.fits;4.21072;26497.6;20.0947;0.341333
20171209135043122_HFN-R1_snap.fits;3.76916;26504.9;4.86819;0
20171209135159069_HFN-R1_met.fits;4.1705;26507.8;14.078;0.170667
20171209135207431_HFN-R1_met.fits;4.02864;26487.3;15.7557;0.170667
20171209135213575_HFN-R1_met.fits;4.29903;26491.7;16.7462;0.512
20171209135225522_HFN-R1_met.fits;3.59999;26488.8;14.8222;0.170667
20171209135143197_HFN-R1_snap.fits;4.39002;26458;3.6971;0
20171209135246855_HFN-R1_met.fits;4.34405;26506.3;13.0195;0.170667
20171209135253511_HFN-R1_met.fits;4.7758;26490.2;21.3202;0.341333
20171209135307335_HFN-R1_met.fits;4.18554;26503.4;13.8075;2.21867
20171209135326450_HFN-R1_met.fits;5.26119;26490.2;19.4852;0.341333
20171209135336519_HFN-R1_met.fits;4.29381;26494.6;16.4583;0.170667
20171209135243271_HFN-R1_snap.fits;4.00884;26502;2.87758;0
20171209135420722_HFN-R1_met.fits;4.29325;26510.7;20.6274;0.341333
20171209135438301_HFN-R1_met.fits;3.90056;26488.8;8.90277;0.170667
20171209135343346_HFN-R1_snap.fits;4.14331;26487.3;4.21779;0
20171209135508338_HFN-R1_met.fits;3.98973;26504.9;13.413;0.170667
20171209135518749_HFN-R1_met.fits;3.96167;26493.2;17.9653;0.341333
20171209135534962_HFN-R1_met.fits;3.80688;26513.7;11.4804;0.170667
20171209135443421_HFN-R1_snap.fits;4.06367;26459.5;4.69823;0
20171209135546226_HFN-R1_met.fits;3.99458;26534.2;11.5825;1.536
20171209135604487_HFN-R1_met.fits;4.71844;26496.1;9.69014;2.048
20171209135543495_HFN-R1_snap.fits;4.52976;26502;4.31048;0
20171209135645277_HFN-R1_met.fits;6.11381;26503.4;37.9811;0.341333
20171209135736135_HFN-R1_met.fits;4.05143;26482.9;10.4095;0.341333
20171209135643570_HFN-R1_snap.fits;4.59544;26478.5;3.4688;0
20171209135807879_HFN-R1_met.fits;4.40747;26490.2;16.4862;0.170667
20171209135810781_HFN-R1_met.fits;3.76158;26502;7.88593;0.512
20171209135824946_HFN-R1_met.fits;4.51694;26499;9.05663;0.170667
20171209135828701_HFN-R1_met.fits;3.62593;26481.4;32.587;2.048
20171209135743645_HFN-R1_snap.fits;3.87086;26523.9;3.6793;0
20171209135843719_HFN-R1_met.fits;4.23315;26503.4;16.0784;0.170667
20171209135843719_HFN-R1_snap.fits;4.02887;26522.5;3.4424;0
20171209140007858_HFN-R1_met.fits;4.12493;26490.2;11.9473;0.341333
20171209135943794_HFN-R1_snap.fits;3.49538;26487.3;3.8021;0
