# file name; noise; peak f.; mag.; duration
20171209040035591_HFN-R1_met.fits;3.66561;26518.1;20.4427;0.341333
20171209040100167_HFN-R1_met.fits;3.45765;26499;23.5147;0.341333
20171209040114503_HFN-R1_met.fits;3.01884;26525.4;6.99729;0.170667
20171209040120135_HFN-R1_met.fits;3.30008;26490.2;6.81749;0.170667
20171209040132594_HFN-R1_met.fits;3.14215;26506.3;11.0035;0.170667
20171209040153245_HFN-R1_met.fits;3.8675;26468.3;10.365;0.170667
20171209040059143_HFN-R1_snap.fits;3.59767;26497.6;3.45756;0
20171209040158877_HFN-R1_met.fits;4.1097;26477.1;16.478;0.341333
20171209040204850_HFN-R1_met.fits;4.07038;26499;9.82466;0.512
20171209040213383_HFN-R1_met.fits;3.29046;26503.4;12.0077;0.341333
20171209040222941_HFN-R1_met.fits;3.64916;26497.6;7.87016;0.341333
20171209040236935_HFN-R1_met.fits;3.35564;26487.3;7.78626;0.170667
20171209040252125_HFN-R1_met.fits;3.35392;26519.5;9.25791;0.170667
20171209040254514_HFN-R1_met.fits;3.56345;26478.5;7.16777;0.170667
20171209040159218_HFN-R1_snap.fits;3.42449;26519.5;3.38129;0
20171209040303901_HFN-R1_met.fits;3.92295;26471.2;37.1797;1.19467
20171209040313287_HFN-R1_met.fits;3.79832;26482.9;13.5267;0.341333
20171209040321479_HFN-R1_met.fits;3.45943;26499;9.00155;0.512
20171209040335474_HFN-R1_met.fits;3.94578;26504.9;11.5231;0.170667
20171209040259293_HFN-R1_snap.fits;3.79997;26526.9;3.18559;0
20171209040357319_HFN-R1_met.fits;3.4887;26499;10.2303;0.170667
20171209040402439_HFN-R1_met.fits;3.84475;26475.6;14.22;0.341333
20171209040415239_HFN-R1_met.fits;2.99253;26484.4;10.7131;0.170667
20171209040427015_HFN-R1_met.fits;3.5156;26458;26.2293;0.341333
20171209040448007_HFN-R1_met.fits;4.2727;26497.6;10.5609;0.853333
20171209040451933_HFN-R1_met.fits;3.44642;26496.1;8.13838;0.341333
20171209040359367_HFN-R1_snap.fits;3.48237;26516.6;7.25251;0
20171209040458759_HFN-R1_met.fits;3.48237;26516.6;7.25251;0.170667
20171209040503709_HFN-R1_met.fits;3.7344;26463.9;20.2226;0.341333
20171209040507122_HFN-R1_met.fits;3.74171;26480;9.48575;2.38933
20171209040515485_HFN-R1_met.fits;4.39956;26469.7;11.284;0.170667
20171209040459442_HFN-R1_snap.fits;3.26258;26523.9;3.28561;0
20171209040619997_HFN-R1_met.fits;3.29988;26535.6;7.65544;0.170667
20171209040653106_HFN-R1_met.fits;3.77968;26494.6;27.8271;1.36533
20171209040559517_HFN-R1_snap.fits;3.33878;26485.8;5.21017;0
20171209040659079_HFN-R1_met.fits;3.70973;26496.1;8.93186;0.341333
20171209040707101_HFN-R1_met.fits;3.6015;26478.5;11.6652;0.341333
20171209040712733_HFN-R1_met.fits;4.02396;26494.6;12.4716;0.341333
20171209040752839_HFN-R1_met.fits;3.53175;26462.4;9.99183;0.170667
20171209040659591_HFN-R1_snap.fits;3.46976;26490.2;2.79314;0
20171209040801373_HFN-R1_met.fits;3.873;26482.9;12.2639;0.170667
20171209040822535_HFN-R1_met.fits;3.73172;26512.2;7.47013;0.170667
20171209040759666_HFN-R1_snap.fits;3.81416;26529.8;3.10555;0
20171209040913053_HFN-R1_met.fits;3.48362;26477.1;9.02134;0.170667
20171209040920562_HFN-R1_met.fits;3.78144;26513.7;7.89767;2.56
20171209040932167_HFN-R1_met.fits;4.16758;26512.2;31.0832;0.341333
20171209040947015_HFN-R1_met.fits;3.76236;26507.8;7.58838;0.170667
20171209040952989_HFN-R1_met.fits;3.60609;26507.8;7.2276;0.170667
20171209040955378_HFN-R1_met.fits;3.65232;26535.6;10.0991;1.536
20171209040859741_HFN-R1_snap.fits;3.71595;26456.5;3.26807;0
20171209041022343_HFN-R1_met.fits;4.04109;26545.9;16.8039;0.341333
20171209041033437_HFN-R1_met.fits;3.33267;26477.1;13.6887;0.170667
20171209040959815_HFN-R1_snap.fits;3.4627;26502;2.75065;0
20171209041107911_HFN-R1_met.fits;3.3582;26493.2;8.16042;0.170667
20171209041133341_HFN-R1_met.fits;3.26562;26472.7;11.3084;0.341333
20171209041135730_HFN-R1_met.fits;4.31615;26488.8;103.955;0.341333
20171209041144263_HFN-R1_met.fits;3.73261;26474.1;18.6358;0.341333
20171209041059890_HFN-R1_snap.fits;3.26873;26531.2;3.001;0
20171209041159965_HFN-R1_snap.fits;3.95597;26455.1;3.46135;0
20171209041323762_HFN-R1_met.fits;3.19364;26493.2;13.2692;0.170667
20171209041330589_HFN-R1_met.fits;3.48669;26475.6;9.16535;0.341333
20171209041335197_HFN-R1_met.fits;4.08488;26455.1;12.796;0.170667
20171209041343559_HFN-R1_met.fits;3.60762;26519.5;37.9721;0.341333
20171209041350386_HFN-R1_met.fits;4.51694;26506.3;50.1329;0.341333
20171209041354653_HFN-R1_met.fits;4.18779;26502;9.80253;0.682667
20171209041300039_HFN-R1_snap.fits;3.55424;26545.9;2.80261;0
20171209041400455_HFN-R1_met.fits;3.55623;26468.3;20.9922;0.341333
20171209041410354_HFN-R1_met.fits;4.41538;26493.2;25.5452;0.341333
20171209041416157_HFN-R1_met.fits;3.93559;26477.1;8.16587;0.170667
20171209041418546_HFN-R1_met.fits;4.13129;26480;10.6323;1.36533
20171209041424349_HFN-R1_met.fits;3.30164;26475.6;17.3673;0.341333
20171209041442781_HFN-R1_met.fits;3.45015;26507.8;8.56046;0.170667
20171209041400114_HFN-R1_snap.fits;3.68287;26458;3.27171;0
20171209041514525_HFN-R1_met.fits;3.25097;26465.3;13.1609;0.341333
20171209041522034_HFN-R1_met.fits;3.35287;26491.7;7.37004;0.341333
20171209041500189_HFN-R1_snap.fits;3.85639;26478.5;5.63986;0
20171209041645319_HFN-R1_met.fits;3.70774;26474.1;17.2588;0.341333
20171209041600263_HFN-R1_snap.fits;4.43715;26478.5;3.20654;0
20171209041659997_HFN-R1_met.fits;3.65461;26540;11.9082;1.024
20171209041711431_HFN-R1_met.fits;3.65851;26499;10.1647;0.170667
20171209041715527_HFN-R1_met.fits;3.68422;26493.2;23.3404;0.512
20171209041700338_HFN-R1_snap.fits;5.06467;26475.6;25.3644;0
20171209041759559_HFN-R1_met.fits;3.98944;26478.5;18.4446;1.87733
20171209041806215_HFN-R1_met.fits;3.37902;26497.6;12.8665;0.170667
20171209041823282_HFN-R1_met.fits;3.62003;26510.7;10.1266;0.341333
20171209041800413_HFN-R1_snap.fits;3.73391;26452.1;3.31071;0
20171209041900829_HFN-R1_met.fits;3.2843;26488.8;7.46292;0.170667
20171209041917213_HFN-R1_met.fits;3.7845;26480;13.3257;0.170667
20171209041927623_HFN-R1_met.fits;3.79672;26474.1;44.5252;0.682667
20171209041943666_HFN-R1_met.fits;3.15983;26480;10.3612;0.170667
20171209041952882_HFN-R1_met.fits;3.08069;26468.3;9.73952;0.170667
20171209041956807_HFN-R1_met.fits;3.15917;26477.1;6.74798;0.512
20171209041900487_HFN-R1_snap.fits;3.77578;26507.8;3.65307;0
20171209042014727_HFN-R1_met.fits;4.04473;26499;17.0728;0.170667
20171209042031453_HFN-R1_met.fits;3.70672;26480;14.7505;0.170667
20171209042036743_HFN-R1_met.fits;3.37623;26482.9;8.82941;0.170667
20171209042042205_HFN-R1_met.fits;3.75174;26466.8;12.2393;0.682667
20171209042049031_HFN-R1_met.fits;4.06133;26478.5;10.6036;0.170667
20171209042000562_HFN-R1_snap.fits;3.32787;26529.8;4.43574;0
20171209042102855_HFN-R1_met.fits;3.37391;26504.9;9.13728;0.170667
20171209042125554_HFN-R1_met.fits;3.93405;26477.1;8.92259;0.170667
20171209042100637_HFN-R1_snap.fits;4.199;26515.1;3.0506;0
20171209042201735_HFN-R1_met.fits;3.65903;26490.2;8.22048;0.170667
20171209042212999_HFN-R1_met.fits;4.10403;26507.8;21.2679;0.341333
20171209042200711_HFN-R1_snap.fits;3.50876;26537.1;3.13195;0
20171209042318706_HFN-R1_met.fits;3.61599;26477.1;22.125;0.341333
20171209042321949_HFN-R1_met.fits;4.11395;26503.4;20.1177;0.341333
20171209042334919_HFN-R1_met.fits;3.57015;26488.8;7.20059;0.341333
20171209042300786_HFN-R1_snap.fits;3.86811;26543;3.9598;0
20171209042413831_HFN-R1_met.fits;3.77646;26494.6;11.3781;1.536
20171209042418610_HFN-R1_met.fits;3.08613;26509.3;12.9245;0.170667
20171209042434141_HFN-R1_met.fits;3.68223;26481.4;9.77694;0.170667
20171209042452573_HFN-R1_met.fits;3.44352;26490.2;7.09749;0.170667
20171209042400861_HFN-R1_snap.fits;3.60056;26452.1;2.89833;0
20171209042504178_HFN-R1_met.fits;3.39707;26477.1;7.82089;0.170667
20171209042513735_HFN-R1_met.fits;4.1152;26515.1;11.6892;0.170667
20171209042516637_HFN-R1_met.fits;3.14311;26502;68.7328;0.682667
20171209042530461_HFN-R1_met.fits;3.95568;26500.5;33.8598;0.512
20171209042534045_HFN-R1_met.fits;3.48831;26474.1;17.5836;1.87733
20171209042555378_HFN-R1_met.fits;4.01264;26482.9;10.0951;0.170667
20171209042500935_HFN-R1_snap.fits;3.83139;26463.9;3.34739;0
20171209042609031_HFN-R1_met.fits;3.71516;26456.5;8.01324;0.170667
20171209042613981_HFN-R1_met.fits;3.48154;26468.3;8.69678;0.170667
20171209042630023_HFN-R1_met.fits;3.75183;26455.1;9.74034;0.341333
20171209042639239_HFN-R1_met.fits;4.25326;26504.9;12.9694;0.170667
20171209042651527_HFN-R1_met.fits;3.30796;26490.2;6.89531;0.170667
20171209042601010_HFN-R1_snap.fits;4.15377;26516.6;37.4965;0
20171209042700231_HFN-R1_met.fits;3.64131;26513.7;14.2318;0.682667
20171209042702791_HFN-R1_met.fits;3.3586;26480;7.18663;0.170667
20171209042712519_HFN-R1_met.fits;3.87474;26507.8;7.92328;0.170667
20171209042717981_HFN-R1_met.fits;3.16197;26488.8;9.50949;0.341333
20171209042738802_HFN-R1_met.fits;3.9596;26482.9;8.1244;0.512
20171209042744605_HFN-R1_met.fits;3.74992;26512.2;8.60338;0.170667
20171209042752455_HFN-R1_met.fits;3.57592;26506.3;7.7266;1.536
20171209042701085_HFN-R1_snap.fits;3.46992;26463.9;2.82724;0
20171209042809863_HFN-R1_met.fits;3.81131;26472.7;25.9104;0.341333
20171209042854919_HFN-R1_met.fits;3.72853;26519.5;8.94816;0.341333
20171209042801159_HFN-R1_snap.fits;3.95181;26481.4;4.05188;0
20171209042901917_HFN-R1_met.fits;4.07374;26488.8;13.9339;1.024
20171209042933149_HFN-R1_met.fits;3.30575;26490.2;10.0511;2.21867
20171209042951581_HFN-R1_met.fits;3.29575;26477.1;7.19944;0.170667
20171209042901234_HFN-R1_snap.fits;3.70509;26538.6;4.17397;0
20171209043026567_HFN-R1_met.fits;3.97921;26478.5;9.93814;1.87733
20171209043038855_HFN-R1_met.fits;4.20308;26507.8;9.17537;0.170667
20171209043057458_HFN-R1_met.fits;3.23196;26547.4;9.40304;0.512
20171209043001309_HFN-R1_snap.fits;3.29797;26485.8;3.65566;0
20171209043124594_HFN-R1_met.fits;4.02788;26481.4;14.8896;1.19467
20171209043128690_HFN-R1_met.fits;3.51864;26487.3;12.4228;0.170667
20171209043141149_HFN-R1_met.fits;3.2837;26463.9;13.9278;0.170667
20171209043101383_HFN-R1_snap.fits;3.86566;26465.3;2.4946;0
20171209043224327_HFN-R1_met.fits;4.06315;26537.1;10.6005;0.170667
20171209043240199_HFN-R1_met.fits;2.70365;26463.9;29.1273;1.36533
20171209043257266_HFN-R1_met.fits;4.21288;26509.3;9.76445;0.170667
20171209043201458_HFN-R1_snap.fits;3.88762;26488.8;10.281;0
20171209043300850_HFN-R1_met.fits;3.88762;26488.8;10.281;0.170667
20171209043312626_HFN-R1_met.fits;3.56744;26497.6;14.6536;0.512
20171209043316210_HFN-R1_met.fits;3.19196;26538.6;11.8291;0.512
20171209043340957_HFN-R1_met.fits;3.14504;26452.1;6.75553;0.170667
20171209043343858_HFN-R1_met.fits;3.32357;26515.1;7.84496;0.170667
20171209043350002_HFN-R1_met.fits;3.59067;26504.9;7.28734;0.682667
20171209043301533_HFN-R1_snap.fits;4.32211;26503.4;3.09453;0
20171209043401607_HFN-R1_met.fits;3.20204;26475.6;11.4779;0.341333
20171209043428573_HFN-R1_met.fits;3.23919;26490.2;26.1914;0.341333
20171209043401607_HFN-R1_snap.fits;3.55181;26532.7;3.6795;0
20171209043510898_HFN-R1_met.fits;3.58888;26474.1;14.0077;0.170667
20171209043530354_HFN-R1_met.fits;3.74898;26503.4;26.3797;0.341333
20171209043542471_HFN-R1_met.fits;3.13931;26487.3;10.9813;2.048
20171209043555442_HFN-R1_met.fits;3.75257;26494.6;7.90918;2.048
20171209043501682_HFN-R1_snap.fits;4.06558;26545.9;3.22425;0
20171209043601415_HFN-R1_met.fits;3.87403;26482.9;11.7347;0.170667
20171209043606706_HFN-R1_met.fits;3.91382;26525.4;8.81371;0.682667
20171209043610119_HFN-R1_met.fits;3.69399;26493.2;14.0512;0.682667
20171209043628210_HFN-R1_met.fits;3.60793;26456.5;11.8216;0.341333
20171209043648178_HFN-R1_met.fits;4.02294;26484.4;17.7536;0.170667
20171209043659442_HFN-R1_met.fits;3.80624;26469.7;23.7782;0.170667
20171209043601757_HFN-R1_snap.fits;3.9671;26488.8;3.86382;0
20171209043716338_HFN-R1_met.fits;3.34303;26488.8;9.60279;0.341333
20171209043718898_HFN-R1_met.fits;3.86614;26519.5;15.332;0.341333
20171209043721458_HFN-R1_met.fits;3.14682;26482.9;11.4255;0.512
20171209043733575_HFN-R1_met.fits;3.15824;26485.8;7.05049;0.512
20171209043743474_HFN-R1_met.fits;4.24144;26449.2;10.7082;0.170667
20171209043701831_HFN-R1_snap.fits;3.5399;26460.9;3.77897;0
20171209043801906_HFN-R1_snap.fits;3.80128;26491.7;15.2699;0
20171209043900103_HFN-R1_met.fits;3.79272;26504.9;9.77881;1.536
20171209043908295_HFN-R1_met.fits;3.44706;26538.6;42.4847;0.341333
20171209043952327_HFN-R1_met.fits;3.38667;26545.9;56.7047;0.341333
20171209043901981_HFN-R1_snap.fits;3.61051;26502;2.47358;0
20171209044006663_HFN-R1_met.fits;4.00504;26488.8;9.03259;1.024
20171209044012295_HFN-R1_met.fits;4.1158;26482.9;23.0079;0.341333
20171209044019463_HFN-R1_met.fits;3.49367;26480;7.74447;0.170667
20171209044022535_HFN-R1_met.fits;3.57106;26490.2;8.1346;0.170667
20171209044025607_HFN-R1_met.fits;3.56093;26477.1;11.6306;1.70667
20171209044038066_HFN-R1_met.fits;3.67438;26506.3;7.61731;2.56
20171209044051719_HFN-R1_met.fits;3.41311;26488.8;13.5859;0.341333
20171209044059058_HFN-R1_met.fits;3.49384;26513.7;12.9312;0.170667
20171209044002055_HFN-R1_snap.fits;4.21346;26532.7;3.254;0
20171209044104178_HFN-R1_met.fits;4.02886;26478.5;8.56682;0.512
20171209044127730_HFN-R1_met.fits;4.379;26507.8;10.3844;0.341333
20171209044156573_HFN-R1_met.fits;4.5132;26477.1;10.3435;0.170667
20171209044102130_HFN-R1_snap.fits;4.27723;26452.1;2.80722;0
20171209044206471_HFN-R1_met.fits;4.53631;26487.3;12.601;0.170667
20171209044225586_HFN-R1_met.fits;3.60999;26487.3;8.37411;0.170667
20171209044202205_HFN-R1_snap.fits;4.47448;26547.4;3.09451;0
20171209044307058_HFN-R1_met.fits;3.79398;26488.8;8.49365;0.341333
20171209044311154_HFN-R1_met.fits;3.29426;26510.7;8.65184;0.170667
20171209044324125_HFN-R1_met.fits;3.38073;26482.9;6.77238;1.024
20171209044345458_HFN-R1_met.fits;3.76947;26509.3;14.5987;0.170667
20171209044302279_HFN-R1_snap.fits;3.77505;26456.5;3.96805;0
20171209044401159_HFN-R1_met.fits;3.2735;26528.3;106.982;0.682667
20171209044405255_HFN-R1_met.fits;3.94874;26522.5;13.49;1.536
20171209044410717_HFN-R1_met.fits;4.05209;26478.5;8.55254;0.170667
20171209044420786_HFN-R1_met.fits;3.45648;26484.4;15.1957;0.170667
20171209044451677_HFN-R1_met.fits;3.65476;26488.8;13.2576;0.341333
20171209044455090_HFN-R1_met.fits;4.16425;26487.3;37.2446;0.341333
20171209044402354_HFN-R1_snap.fits;3.73009;26519.5;3.57938;0
20171209044504306_HFN-R1_met.fits;3.65287;26471.2;8.62884;0.341333
20171209044508061_HFN-R1_met.fits;3.10456;26496.1;16.9013;0.512
20171209044511133_HFN-R1_met.fits;4.26825;26450.7;10.7535;0.170667
20171209044526493_HFN-R1_met.fits;3.94281;26537.1;19.6329;0.170667
20171209044502429_HFN-R1_snap.fits;3.66856;26468.3;2.93947;0
20171209044602503_HFN-R1_snap.fits;4.12839;26532.7;2.81207;0
20171209044724253_HFN-R1_met.fits;3.36958;26493.2;10.848;0.170667
20171209044734834_HFN-R1_met.fits;3.74226;26462.4;8.3703;0.170667
20171209044753607_HFN-R1_met.fits;3.81677;26465.3;19.5122;0.341333
20171209044702578_HFN-R1_snap.fits;3.63202;26494.6;3.96772;0
20171209044803165_HFN-R1_met.fits;3.84831;26497.6;8.3134;0.170667
20171209044806578_HFN-R1_met.fits;3.18062;26491.7;12.6345;0.170667
20171209044837810_HFN-R1_met.fits;3.70776;26545.9;9.82934;0.170667
20171209044840711_HFN-R1_met.fits;4.17103;26532.7;11.8702;0.170667
20171209044847367_HFN-R1_met.fits;3.21212;26478.5;14.4356;0.170667
20171209044802653_HFN-R1_snap.fits;3.87087;26519.5;3.84336;0
20171209044904775_HFN-R1_met.fits;4.07572;26480;11.7383;0.170667
20171209044907506_HFN-R1_met.fits;3.36088;26516.6;9.37753;0.512
20171209044914503_HFN-R1_met.fits;3.40466;26458;8.70161;0.682667
20171209044921501_HFN-R1_met.fits;3.9765;26491.7;10.2234;0.341333
20171209044924914_HFN-R1_met.fits;3.72024;26515.1;16.0207;0.341333
20171209044931570_HFN-R1_met.fits;3.77226;26504.9;9.12819;0.682667
20171209044954781_HFN-R1_met.fits;3.55575;26490.2;38.9491;4.096
20171209044902727_HFN-R1_snap.fits;3.54653;26466.8;3.18444;0
20171209045009970_HFN-R1_met.fits;3.85914;26509.3;14.5803;0.170667
20171209045015090_HFN-R1_met.fits;3.5669;26488.8;7.18727;0.170667
20171209045022941_HFN-R1_met.fits;3.79594;26547.4;8.52041;0.682667
20171209045026183_HFN-R1_met.fits;3.492;26488.8;7.8211;0.170667
20171209045032669_HFN-R1_met.fits;3.22433;26526.9;26.369;0.341333
20171209045046322_HFN-R1_met.fits;3.45689;26493.2;10.0068;0.170667
20171209045002802_HFN-R1_snap.fits;3.37704;26521;3.40717;0
20171209045124722_HFN-R1_met.fits;3.99047;26494.6;11.0665;0.341333
20171209045148786_HFN-R1_met.fits;4.00063;26484.4;33.8313;0.341333
20171209045102877_HFN-R1_snap.fits;3.94031;26459.5;4.37717;0
20171209045218141_HFN-R1_met.fits;3.62203;26485.8;18.7577;1.36533
20171209045223090_HFN-R1_met.fits;4.51586;26496.1;11.3835;0.170667
20171209045241522_HFN-R1_met.fits;3.59624;26475.6;9.92605;0.170667
20171209045253127_HFN-R1_met.fits;3.3114;26468.3;11.6591;0.170667
20171209045202951_HFN-R1_snap.fits;4.03277;26504.9;3.34144;0
20171209045321458_HFN-R1_met.fits;3.88663;26472.7;16.8304;0.170667
20171209045335111_HFN-R1_met.fits;3.75052;26490.2;7.60715;0.170667
20171209045303026_HFN-R1_snap.fits;4.54617;26491.7;3.22804;0
20171209045416071_HFN-R1_met.fits;4.16755;26475.6;13.937;0.341333
20171209045439111_HFN-R1_met.fits;3.24236;26493.2;20.2705;0.341333
20171209045450034_HFN-R1_met.fits;3.31584;26509.3;6.6671;0.170667
20171209045403101_HFN-R1_snap.fits;3.99135;26535.6;3.23575;0
20171209045530311_HFN-R1_met.fits;3.91133;26521;9.81956;1.024
20171209045551986_HFN-R1_met.fits;3.99817;26488.8;13.885;0.170667
20171209045503175_HFN-R1_snap.fits;3.93196;26522.5;3.09194;0
20171209045641479_HFN-R1_met.fits;3.22077;26469.7;8.02168;0.170667
20171209045603250_HFN-R1_snap.fits;3.43951;26541.5;2.3244;0
20171209045702983_HFN-R1_met.fits;3.63092;26491.7;14.518;0.170667
20171209045731655_HFN-R1_met.fits;3.16665;26459.5;6.78313;0.341333
20171209045703325_HFN-R1_snap.fits;3.65048;26496.1;4.23972;0
20171209045803399_HFN-R1_met.fits;3.49846;26465.3;7.89477;0.170667
20171209045822343_HFN-R1_met.fits;3.59709;26487.3;8.6788;0.170667
20171209045845554_HFN-R1_met.fits;3.23647;26522.5;11.4564;0.341333
20171209045852039_HFN-R1_met.fits;3.24115;26478.5;23.1584;2.048
20171209045803399_HFN-R1_snap.fits;3.25453;26519.5;3.4279;0
20171209045858695_HFN-R1_met.fits;3.32294;26504.9;15.1214;3.24267
20171209045904157_HFN-R1_met.fits;3.17429;26496.1;8.13746;0.170667
20171209045917127_HFN-R1_met.fits;3.90238;26491.7;10.0282;0.170667
20171209045919346_HFN-R1_met.fits;3.89307;26509.3;7.79349;1.70667
20171209045924125_HFN-R1_met.fits;4.61116;26516.6;28.6002;0.170667
20171209045935901_HFN-R1_met.fits;4.0085;26503.4;11.548;0.170667
20171209045903474_HFN-R1_snap.fits;3.2605;26504.9;3.44481;0
