# file name; noise; peak f.; mag.; duration
20171209230021554_HFN-R1_met.fits;3.81401;26456.5;8.51807;0.170667
20171209230029746_HFN-R1_met.fits;4.39622;26502;12.5923;1.36533
20171209230052957_HFN-R1_met.fits;3.89086;26535.6;21.0374;0.341333
20171209230058930_HFN-R1_met.fits;3.45588;26496.1;12.3974;0.170667
20171209230117703_HFN-R1_met.fits;4.21753;26503.4;8.58846;0.170667
20171209230024114_HFN-R1_snap.fits;4.00657;26547.4;3.19022;0
20171209230125895_HFN-R1_met.fits;4.33607;26525.4;10.3919;0.170667
20171209230204125_HFN-R1_met.fits;3.92671;26480;9.29008;0.170667
20171209230210439_HFN-R1_met.fits;3.91629;26500.5;56.5302;1.536
20171209230124189_HFN-R1_snap.fits;3.90626;26488.8;3.12594;0
20171209230259762_HFN-R1_met.fits;3.88741;26516.6;7.93665;0.170667
20171209230302322_HFN-R1_met.fits;3.94543;26507.8;8.20485;0.170667
20171209230224263_HFN-R1_snap.fits;3.96353;26509.3;4.43368;0
20171209230323314_HFN-R1_met.fits;4.67465;26490.2;11.0419;0.170667
20171209230339869_HFN-R1_met.fits;3.94319;26488.8;33.3175;0.341333
20171209230417245_HFN-R1_met.fits;4.13221;26497.6;18.6081;0.341333
20171209230324338_HFN-R1_snap.fits;3.47018;26487.3;3.59637;0
20171209230513906_HFN-R1_met.fits;4.00272;26500.5;15.9171;0.341333
20171209230424413_HFN-R1_snap.fits;4.44801;26496.1;2.93856;0
20171209230524487_HFN-R1_met.fits;3.39559;26488.8;7.96127;1.024
20171209230530631_HFN-R1_met.fits;3.98072;26488.8;9.58315;0.170667
20171209230549575_HFN-R1_met.fits;3.94592;26500.5;14.1693;0.341333
20171209230552306_HFN-R1_met.fits;3.65731;26485.8;14.1609;0.512
20171209230555719_HFN-R1_met.fits;4.05295;26482.9;9.85903;0.341333
20171209230524487_HFN-R1_snap.fits;4.093;26468.3;6.3492;0
20171209230623538_HFN-R1_met.fits;3.69563;26450.7;8.82603;0.170667
20171209230702450_HFN-R1_met.fits;4.39514;26500.5;13.4798;0.341333
20171209230705010_HFN-R1_met.fits;3.95145;26478.5;27.5753;0.341333
20171209230711837_HFN-R1_met.fits;4.41068;26484.4;10.4508;0.170667
20171209230717298_HFN-R1_met.fits;3.81221;26521;8.36694;0.170667
20171209230624562_HFN-R1_snap.fits;4.28368;26494.6;2.90893;0
20171209230743239_HFN-R1_met.fits;3.99127;26471.2;11.1094;5.632
20171209230800818_HFN-R1_met.fits;4.3666;26499;19.084;0.512
20171209230724637_HFN-R1_snap.fits;4.77263;26519.5;4.44207;0
20171209230832733_HFN-R1_met.fits;3.95245;26513.7;25.226;0.341333
20171209230906183_HFN-R1_met.fits;4.1262;26493.2;21.4176;0.341333
20171209230824711_HFN-R1_snap.fits;4.11707;26465.3;2.85466;0
20171209230924615_HFN-R1_met.fits;4.35208;26510.7;14.0686;1.70667
20171209230949191_HFN-R1_met.fits;4.48107;26480;10.174;0.341333
20171209231007623_HFN-R1_met.fits;3.79496;26506.3;15.0518;0.170667
20171209231014621_HFN-R1_met.fits;4.61113;26500.5;16.6325;0.170667
20171209230924786_HFN-R1_snap.fits;3.89748;26525.4;3.25901;0
20171209231026397_HFN-R1_met.fits;4.17497;26465.3;13.5109;1.024
20171209231109746_HFN-R1_met.fits;4.1564;26535.6;24.5659;0.341333
20171209231120669_HFN-R1_met.fits;3.91628;26484.4;13.5065;0.170667
20171209231024861_HFN-R1_snap.fits;4.39329;26474.1;3.45926;0
20171209231153437_HFN-R1_met.fits;3.30105;26547.4;13.2225;0.341333
20171209231124935_HFN-R1_snap.fits;4.23899;26465.3;2.65234;0
20171209231248562_HFN-R1_met.fits;3.97882;26503.4;11.238;0.170667
20171209231250610_HFN-R1_met.fits;4.11331;26504.9;8.57585;0.170667
20171209231301021_HFN-R1_met.fits;4.09814;26547.4;16.5978;1.70667
20171209231306994_HFN-R1_met.fits;4.84303;26481.4;68.6239;0.682667
20171209231225010_HFN-R1_snap.fits;4.44494;26523.9;2.58198;0
20171209231330034_HFN-R1_met.fits;3.72037;26545.9;8.37235;2.38933
20171209231336007_HFN-R1_met.fits;4.21079;26491.7;29.736;0.170667
20171209231346930_HFN-R1_met.fits;3.82798;26485.8;8.56091;1.36533
20171209231325085_HFN-R1_snap.fits;4.16448;26491.7;3.01345;0
20171209231436423_HFN-R1_met.fits;4.01352;26449.2;48.6701;2.56
20171209231455709_HFN-R1_met.fits;5.19983;26502;42.8527;0.512
20171209231425159_HFN-R1_snap.fits;4.001;26449.2;3.93437;0
20171209231616263_HFN-R1_met.fits;3.71154;26474.1;31.0815;3.072
20171209231525234_HFN-R1_snap.fits;3.70349;26522.5;3.0458;0
20171209231641863_HFN-R1_met.fits;4.40625;26519.5;17.7151;0.170667
20171209231643911_HFN-R1_met.fits;4.22352;26547.4;14.091;0.682667
20171209231625309_HFN-R1_snap.fits;4.00448;26450.7;3.79713;0
20171209231719239_HFN-R1_met.fits;4.15703;26477.1;20.0686;5.29067
20171209231734941_HFN-R1_met.fits;3.67217;26487.3;8.11324;0.170667
20171209231812487_HFN-R1_met.fits;4.10187;26485.8;14.5583;0.341333
20171209231725383_HFN-R1_snap.fits;4.11277;26521;3.33641;0
20171209231909319_HFN-R1_met.fits;3.37868;26544.4;9.2005;0.682667
20171209231913415_HFN-R1_met.fits;3.74119;26513.7;9.27188;0.170667
20171209231825458_HFN-R1_snap.fits;4.11128;26499;2.90958;0
20171209231925533_HFN-R1_snap.fits;4.45787;26544.4;3.90541;0
20171209232039090_HFN-R1_met.fits;3.89484;26456.5;30.4732;0.341333
20171209232059229_HFN-R1_met.fits;3.98714;26538.6;12.0031;0.853333
20171209232118514_HFN-R1_met.fits;3.29067;26502;8.61231;0.512
20171209232025607_HFN-R1_snap.fits;3.81438;26502;2.40794;0
20171209232127047_HFN-R1_met.fits;3.75013;26496.1;11.8715;0.170667
20171209232140871_HFN-R1_met.fits;4.041;26545.9;52.1581;0.682667
20171209232125682_HFN-R1_snap.fits;4.09507;26510.7;3.67554;0
20171209232240434_HFN-R1_met.fits;3.92989;26543;25.4153;0.341333
20171209232248967_HFN-R1_met.fits;4.00008;26523.9;8.43625;0.170667
20171209232258866_HFN-R1_met.fits;4.31767;26507.8;9.70605;0.170667
20171209232225757_HFN-R1_snap.fits;3.76418;26462.4;3.50347;0
20171209232327026_HFN-R1_met.fits;4.65706;26535.6;16.4998;0.170667
20171209232334365_HFN-R1_met.fits;3.93825;26507.8;22.0865;0.682667
20171209232350749_HFN-R1_met.fits;3.79035;26504.9;7.9384;0.170667
20171209232414301_HFN-R1_met.fits;3.42157;26469.7;10.3022;0.170667
20171209232421639_HFN-R1_met.fits;4.66254;26493.2;14.0783;1.024
20171209232325831_HFN-R1_snap.fits;4.66461;26468.3;3.7185;0
20171209232447751_HFN-R1_met.fits;4.77375;26502;23.7894;0.512
20171209232515570_HFN-R1_met.fits;3.70714;26500.5;11.2389;0.170667
20171209232519325_HFN-R1_met.fits;4.27039;26493.2;9.14979;0.341333
20171209232425906_HFN-R1_snap.fits;3.66125;26537.1;3.31275;0
20171209232523933_HFN-R1_met.fits;4.4858;26518.1;12.607;0.170667
20171209232607965_HFN-R1_met.fits;3.7001;26452.1;22.2296;0.170667
20171209232619229_HFN-R1_met.fits;3.60666;26507.8;9.82099;0.170667
20171209232525981_HFN-R1_snap.fits;4.7712;26507.8;27.1538;0
20171209232625031_HFN-R1_met.fits;3.6876;26496.1;24.8257;0.512
20171209232636295_HFN-R1_met.fits;3.99246;26491.7;8.52047;0.170667
20171209232655069_HFN-R1_met.fits;3.915;26499;28.4415;0.682667
20171209232702919_HFN-R1_met.fits;3.95228;26503.4;14.1697;0.170667
20171209232710087_HFN-R1_met.fits;3.84987;26493.2;11.4345;0.341333
20171209232718279_HFN-R1_met.fits;4.11813;26503.4;10.7558;0.170667
20171209232626055_HFN-R1_snap.fits;4.35826;26535.6;3.5805;0
20171209232743197_HFN-R1_met.fits;4.16898;26491.7;27.0461;0.341333
20171209232749170_HFN-R1_met.fits;3.41422;26510.7;14.0615;0.341333
20171209232757703_HFN-R1_met.fits;4.19801;26493.2;96.6496;0.682667
20171209232813746_HFN-R1_met.fits;3.71241;26481.4;18.774;0.170667
20171209232726130_HFN-R1_snap.fits;3.3846;26512.2;3.03002;0
20171209232830642_HFN-R1_met.fits;3.99894;26507.8;14.3393;0.512
20171209232904775_HFN-R1_met.fits;4.16479;26477.1;10.5545;0.341333
20171209232826205_HFN-R1_snap.fits;3.56704;26472.7;3.21262;0
20171209232930205_HFN-R1_met.fits;3.5615;26509.3;7.34924;0.341333
20171209232944711_HFN-R1_met.fits;4.02849;26499;42.857;0.341333
20171209232926279_HFN-R1_snap.fits;4.09042;26450.7;4.17955;0
20171209233039325_HFN-R1_met.fits;3.55608;26496.1;7.77299;0.853333
20171209233108850_HFN-R1_met.fits;4.23304;26499;8.4789;0.170667
20171209233119090_HFN-R1_met.fits;3.78642;26521;13.8683;0.341333
20171209233026354_HFN-R1_snap.fits;4.17926;26475.6;3.36542;0
20171209233132743_HFN-R1_met.fits;4.1366;26490.2;11.2268;0.170667
20171209233217287_HFN-R1_met.fits;3.53526;26497.6;15.3382;0.341333
20171209233126429_HFN-R1_snap.fits;4.11817;26509.3;3.99235;0
20171209233259613_HFN-R1_met.fits;4.1865;26463.9;16.0861;0.170667
20171209233301831_HFN-R1_met.fits;4.56241;26509.3;9.93826;0.512
20171209233309511_HFN-R1_met.fits;3.14877;26474.1;6.55136;0.170667
20171209233226503_HFN-R1_snap.fits;3.85938;26474.1;3.98804;0
20171209233327261_HFN-R1_met.fits;3.75299;26506.3;24.7477;0.341333
20171209233329991_HFN-R1_met.fits;4.32401;26509.3;9.56326;0.170667
20171209233345693_HFN-R1_met.fits;4.20315;26507.8;9.00529;0.170667
20171209233422045_HFN-R1_met.fits;4.42904;26509.3;15.6381;0.341333
20171209233326578_HFN-R1_snap.fits;3.53479;26504.9;3.93219;0
20171209233451911_HFN-R1_met.fits;3.7843;26491.7;8.15602;0.170667
20171209233457202_HFN-R1_met.fits;4.19608;26504.9;27.6351;0.341333
20171209233523143_HFN-R1_met.fits;3.72028;26515.1;12.7228;0.170667
20171209233426653_HFN-R1_snap.fits;4.42716;26469.7;3.39802;0
20171209233527410_HFN-R1_met.fits;4.63339;26544.4;10.5342;0.170667
20171209233543453_HFN-R1_met.fits;4.04079;26491.7;45.5397;0.341333
20171209233607517_HFN-R1_met.fits;5.00499;26504.9;10.2701;1.36533
20171209233622194_HFN-R1_met.fits;4.92224;26510.7;49.2029;0.341333
20171209233526727_HFN-R1_snap.fits;4.50627;26485.8;3.2299;0
20171209233631751_HFN-R1_met.fits;4.24988;26503.4;15.8633;0.341333
20171209233634994_HFN-R1_met.fits;4.34395;26507.8;14.3163;0.341333
20171209233640967_HFN-R1_met.fits;4.31117;26471.2;15.8505;0.170667
20171209233647965_HFN-R1_met.fits;3.75868;26494.6;12.4951;0.170667
20171209233701106_HFN-R1_met.fits;3.67806;26466.8;9.96926;0.170667
20171209233708615_HFN-R1_met.fits;4.60598;26475.6;16.5023;0.170667
20171209233626802_HFN-R1_snap.fits;5.12836;26512.2;4.37705;0
20171209233740189_HFN-R1_met.fits;4.15086;26502;8.46883;0.170667
20171209233726877_HFN-R1_snap.fits;4.87315;26497.6;3.00791;0
20171209233859037_HFN-R1_met.fits;3.64628;26477.1;13.0642;4.43733
20171209233909789_HFN-R1_met.fits;3.11915;26512.2;7.02566;0.341333
20171209233826951_HFN-R1_snap.fits;4.26013;26471.2;4.57003;0
20171209233925149_HFN-R1_met.fits;5.17854;26472.7;29.2768;0.341333
20171209233938802_HFN-R1_met.fits;3.15573;26503.4;17.8488;0.341333
20171209234005767_HFN-R1_met.fits;3.86986;26547.4;20.2047;0.512
20171209233927026_HFN-R1_snap.fits;3.71059;26538.6;3.90291;0
20171209234025394_HFN-R1_met.fits;4.17312;26503.4;12.746;0.170667
20171209234034781_HFN-R1_met.fits;3.84133;26504.9;9.48207;0.170667
20171209234117618_HFN-R1_met.fits;3.69563;26496.1;13.487;1.36533
20171209234027101_HFN-R1_snap.fits;4.27811;26510.7;3.04157;0
20171209234206258_HFN-R1_met.fits;4.14143;26510.7;11.337;0.170667
20171209234221618_HFN-R1_met.fits;3.87195;26547.4;9.69636;0.170667
20171209234127175_HFN-R1_snap.fits;5.08555;26547.4;3.68117;0
20171209234314013_HFN-R1_met.fits;4.36251;26499;10.944;0.170667
20171209234227250_HFN-R1_snap.fits;3.86537;26509.3;3.96005;0
20171209234345927_HFN-R1_met.fits;4.37314;26509.3;31.8485;0.341333
20171209234327325_HFN-R1_snap.fits;3.99252;26531.2;3.44694;0
20171209234455218_HFN-R1_met.fits;4.48245;26504.9;12.8241;0.170667
20171209234458461_HFN-R1_met.fits;4.11966;26458;8.75245;1.536
20171209234521842_HFN-R1_met.fits;3.65269;26507.8;7.69517;1.536
20171209234427399_HFN-R1_snap.fits;4.05377;26504.9;2.69494;0
20171209234540445_HFN-R1_met.fits;3.59182;26525.4;24.8825;0.170667
20171209234543858_HFN-R1_met.fits;4.17335;26545.9;10.4739;0.170667
20171209234556829_HFN-R1_met.fits;3.48088;26491.7;11.2241;0.170667
20171209234610311_HFN-R1_met.fits;3.29199;26502;34.5803;0.341333
20171209234614407_HFN-R1_met.fits;3.46127;26506.3;8.58674;0.341333
20171209234527474_HFN-R1_snap.fits;4.54825;26463.9;3.67915;0
20171209234631303_HFN-R1_met.fits;3.84046;26504.9;8.93858;0.853333
20171209234642397_HFN-R1_met.fits;3.92027;26462.4;83.5135;0.512
20171209234650589_HFN-R1_met.fits;3.78735;26532.7;8.51614;0.170667
20171209234718578_HFN-R1_met.fits;4.50243;26512.2;15.832;0.170667
20171209234627549_HFN-R1_snap.fits;3.87083;26523.9;3.81748;0
20171209234725234_HFN-R1_met.fits;3.62203;26472.7;8.97484;0.170667
20171209234743154_HFN-R1_met.fits;3.79274;26512.2;14.1547;2.56
20171209234812338_HFN-R1_met.fits;3.87414;26503.4;8.68765;0.170667
20171209234820701_HFN-R1_met.fits;3.61276;26450.7;9.83148;0.170667
20171209234727623_HFN-R1_snap.fits;4.2238;26499;3.96661;0
20171209234850397_HFN-R1_met.fits;4.5476;26497.6;27.8132;0.170667
20171209234857394_HFN-R1_met.fits;3.95086;26502;13.2538;0.170667
20171209234902343_HFN-R1_met.fits;3.98127;26481.4;9.28654;0.853333
20171209234917362_HFN-R1_met.fits;4.36927;26499;8.97689;0.170667
20171209234827698_HFN-R1_snap.fits;4.40128;26455.1;5.11653;0
20171209234950983_HFN-R1_met.fits;4.21797;26538.6;9.94604;0.170667
20171209235001223_HFN-R1_met.fits;4.11942;26481.4;24.7185;2.38933
20171209235021191_HFN-R1_met.fits;3.68448;26543;11.5486;0.341333
20171209234927773_HFN-R1_snap.fits;4.02511;26481.4;2.56124;0
20171209235033991_HFN-R1_met.fits;3.98226;26477.1;8.6209;0.170667
20171209235045597_HFN-R1_met.fits;4.00038;26496.1;8.28392;0.170667
20171209235058567_HFN-R1_met.fits;4.16315;26507.8;12.4641;0.170667
20171209235106247_HFN-R1_met.fits;3.60511;26496.1;24.5832;0.341333
20171209235119389_HFN-R1_met.fits;4.02836;26519.5;9.43625;1.36533
20171209235124679_HFN-R1_met.fits;4.46098;26507.8;72.3098;0.341333
20171209235027847_HFN-R1_snap.fits;4.07505;26541.5;3.64343;0
20171209235148914_HFN-R1_met.fits;3.63502;26510.7;11.8795;0.341333
20171209235157106_HFN-R1_met.fits;3.70623;26493.2;7.89725;0.341333
20171209235214685_HFN-R1_met.fits;3.70771;26503.4;9.87807;0.170667
20171209235127922_HFN-R1_snap.fits;3.73012;26493.2;3.40022;0
20171209235302983_HFN-R1_met.fits;4.47778;26496.1;40.7322;0.341333
20171209235313735_HFN-R1_met.fits;4.18027;26500.5;25.7495;0.341333
20171209235318514_HFN-R1_met.fits;4.2236;26507.8;8.72721;1.70667
20171209235227997_HFN-R1_snap.fits;3.66592;26543;3.7772;0
20171209235338141_HFN-R1_met.fits;3.96202;26534.2;9.34173;0.682667
20171209235343261_HFN-R1_met.fits;3.75776;26503.4;8.0446;0.170667
20171209235345650_HFN-R1_met.fits;4.2943;26528.3;10.7116;0.170667
20171209235358450_HFN-R1_met.fits;4.03259;26484.4;10.0986;0.170667
20171209235413298_HFN-R1_met.fits;4.45659;26513.7;11.1706;0.341333
20171209235328071_HFN-R1_snap.fits;4.58255;26547.4;4.14126;0
20171209235445213_HFN-R1_met.fits;4.50238;26516.6;17.5693;0.170667
20171209235428146_HFN-R1_snap.fits;4.78682;26529.8;3.12748;0
20171209235528562_HFN-R1_met.fits;4.49726;26497.6;14.1431;0.170667
20171209235547677_HFN-R1_met.fits;3.76631;26500.5;21.949;0.512
20171209235557746_HFN-R1_met.fits;3.44843;26480;16.6834;0.341333
20171209235528221_HFN-R1_snap.fits;3.99084;26472.7;2.81268;0
20171209235633586_HFN-R1_met.fits;3.96577;26475.6;19.5165;2.56
20171209235638706_HFN-R1_met.fits;4.24455;26504.9;10.9167;0.170667
20171209235701234_HFN-R1_met.fits;3.33388;26500.5;17.2849;0.341333
20171209235708402_HFN-R1_met.fits;3.68946;26494.6;7.89159;0.341333
20171209235628295_HFN-R1_snap.fits;4.28982;26465.3;3.78462;0
20171209235737245_HFN-R1_met.fits;3.72658;26452.1;20.2157;0.170667
20171209235821789_HFN-R1_met.fits;3.17867;26497.6;6.36203;0.170667
20171209235728370_HFN-R1_snap.fits;3.98235;26499;3.97263;0
20171209235849095_HFN-R1_met.fits;3.54814;26526.9;10.2522;0.170667
20171209235908210_HFN-R1_met.fits;3.71761;26545.9;10.0448;0.512
20171209235918621_HFN-R1_met.fits;4.11035;26463.9;13.2127;0.341333
20171209235828445_HFN-R1_snap.fits;3.53065;26515.1;2.99862;0
20171209235928519_HFN-R1_snap.fits;4.00168;26493.2;32.1439;0
