# file name; noise; peak f.; mag.; duration
20171209150011143_HFN-R1_met.fits;4.36613;26497.6;32.3559;0.512
20171209150019165_HFN-R1_met.fits;3.95779;26510.7;35.3946;0.341333
20171209150030941_HFN-R1_met.fits;4.3954;26507.8;11.3375;0.341333
20171209150118557_HFN-R1_met.fits;3.4655;26494.6;15.004;0.682667
20171209150123677_HFN-R1_met.fits;4.18093;26496.1;9.1544;0.170667
20171209150048349_HFN-R1_snap.fits;3.84463;26506.3;3.64297;0
20171209150148423_HFN-R1_met.fits;3.92931;26499;14.0668;0.170667
20171209150157810_HFN-R1_met.fits;4.27128;26488.8;9.58685;0.170667
20171209150206685_HFN-R1_met.fits;3.38485;26494.6;66.8138;0.341333
20171209150208903_HFN-R1_met.fits;4.42095;26494.6;10.7037;0.170667
20171209150243890_HFN-R1_met.fits;3.61452;26513.7;25.5931;0.341333
20171209150148423_HFN-R1_snap.fits;3.79626;26547.4;4.01817;0
20171209150305394_HFN-R1_met.fits;3.60778;26481.4;9.10652;0.341333
20171209150311367_HFN-R1_met.fits;4.13906;26494.6;15.996;0.170667
20171209150326215_HFN-R1_met.fits;4.81571;26507.8;17.9951;0.170667
20171209150345501_HFN-R1_met.fits;4.92007;26510.7;27.2323;0.170667
20171209150248498_HFN-R1_snap.fits;5.15596;26512.2;4.31031;0
20171209150400519_HFN-R1_met.fits;3.96291;26516.6;10.5344;2.048
20171209150348573_HFN-R1_snap.fits;5.53366;26453.6;3.36322;0
20171209150454962_HFN-R1_met.fits;4.39094;26484.4;10.5839;0.170667
20171209150513394_HFN-R1_met.fits;4.43251;26500.5;16.6989;0.170667
20171209150515442_HFN-R1_met.fits;4.59039;26545.9;20.1401;0.853333
20171209150524146_HFN-R1_met.fits;4.74722;26545.9;9.70794;0.341333
20171209150528071_HFN-R1_met.fits;4.85047;26499;31.008;0.341333
20171209150448647_HFN-R1_snap.fits;3.88873;26453.6;4.40629;0
20171209150621319_HFN-R1_met.fits;3.98467;26499;10.4813;0.341333
20171209150630706_HFN-R1_met.fits;4.63037;26535.6;16.1174;0.170667
20171209150548722_HFN-R1_snap.fits;3.27775;26460.9;4.4521;0
20171209150736925_HFN-R1_met.fits;4.18621;26497.6;10.3203;0.341333
20171209150742727_HFN-R1_met.fits;4.95075;26512.2;13.3493;0.170667
20171209150648797_HFN-R1_snap.fits;4.671;26482.9;2.91394;0
20171209150819421_HFN-R1_met.fits;3.46042;26493.2;12.1244;0.170667
20171209150826759_HFN-R1_met.fits;4.15108;26516.6;12.6754;0.170667
20171209150829149_HFN-R1_met.fits;4.0391;26458;8.5014;0.170667
20171209150748871_HFN-R1_snap.fits;4.154;26462.4;3.04173;0
20171209150849799_HFN-R1_met.fits;3.66098;26494.6;16.0841;0.170667
20171209150908743_HFN-R1_met.fits;4.35258;26523.9;24.6328;1.87733
20171209150928029_HFN-R1_met.fits;4.34205;26497.6;11.2532;0.170667
20171209150848946_HFN-R1_snap.fits;4.30203;26497.6;4.34365;0
20171209150952775_HFN-R1_met.fits;3.3477;26488.8;9.37905;0.170667
20171209151018205_HFN-R1_met.fits;4.27269;26515.1;20.616;0.512
20171209151026397_HFN-R1_met.fits;4.70384;26494.6;13.8584;0.170667
20171209151041415_HFN-R1_met.fits;6.32121;26494.6;46.4189;0.170667
20171209150949021_HFN-R1_snap.fits;5.2164;26462.4;3.75474;0
20171209151107357_HFN-R1_met.fits;4.31679;26472.7;12.3628;0.341333
20171209151049095_HFN-R1_snap.fits;4.45786;26500.5;3.92279;0
20171209151214941_HFN-R1_met.fits;4.31412;26487.3;9.38877;0.341333
20171209151229447_HFN-R1_met.fits;4.07302;26502;92.3376;1.024
20171209151149170_HFN-R1_snap.fits;4.30439;26462.4;2.95241;0
20171209151249415_HFN-R1_met.fits;4.28315;26529.8;20.5391;0.170667
20171209151311602_HFN-R1_met.fits;4.20849;26513.7;9.92769;0.170667
20171209151323549_HFN-R1_met.fits;4.06054;26481.4;8.24837;1.36533
20171209151327986_HFN-R1_met.fits;4.41081;26522.5;9.68483;0.341333
20171209151249245_HFN-R1_snap.fits;4.16303;26523.9;3.82645;0
20171209151352221_HFN-R1_met.fits;4.2267;26493.2;11.6219;0.170667
20171209151401778_HFN-R1_met.fits;4.04189;26525.4;28.1308;0.341333
20171209151410311_HFN-R1_met.fits;3.10763;26490.2;9.55739;0.512
20171209151349319_HFN-R1_snap.fits;3.95985;26458;2.82894;0
20171209151457415_HFN-R1_met.fits;4.46268;26493.2;11.1992;0.170667
20171209151510727_HFN-R1_met.fits;3.75975;26491.7;9.19065;0.341333
20171209151449394_HFN-R1_snap.fits;4.04914;26491.7;3.86721;0
20171209151623431_HFN-R1_met.fits;4.03241;26491.7;43.9367;0.512
20171209151549469_HFN-R1_snap.fits;4.24801;26519.5;4.53542;0
20171209151650738_HFN-R1_met.fits;3.90819;26507.8;60.6199;0.341333
20171209151652957_HFN-R1_met.fits;3.59462;26499;8.2985;0.170667
20171209151649543_HFN-R1_snap.fits;3.7467;26535.6;2.94134;0
20171209151806173_HFN-R1_met.fits;4.89894;26487.3;11.1538;0.170667
20171209151808221_HFN-R1_met.fits;3.61595;26541.5;11.9123;0.170667
20171209151844914_HFN-R1_met.fits;4.49654;26478.5;11.3694;0.341333
20171209151749618_HFN-R1_snap.fits;4.22136;26528.3;3.49399;0
20171209151902322_HFN-R1_met.fits;3.7977;26499;10.2348;0.170667
20171209151914098_HFN-R1_met.fits;5.10805;26490.2;15.1654;0.341333
20171209151849693_HFN-R1_snap.fits;3.90213;26547.4;3.9693;0
20171209152002055_HFN-R1_met.fits;4.67296;26526.9;97.7527;1.024
20171209152019805_HFN-R1_met.fits;4.60247;26488.8;9.92418;0.170667
20171209152037725_HFN-R1_met.fits;4.51018;26525.4;14.7753;0.170667
20171209151949767_HFN-R1_snap.fits;4.54864;26481.4;3.5795;0
20171209152121415_HFN-R1_met.fits;4.10611;26529.8;8.75828;1.024
20171209152129949_HFN-R1_met.fits;4.38605;26499;10.4715;0.170667
20171209152049842_HFN-R1_snap.fits;4.15731;26488.8;3.06185;0
20171209152155549_HFN-R1_met.fits;4.81991;26516.6;33.6684;0.341333
20171209152217394_HFN-R1_met.fits;4.9305;26497.6;10.1131;0.341333
20171209152149917_HFN-R1_snap.fits;4.62087;26531.2;4.47094;0
20171209152253063_HFN-R1_met.fits;4.28798;26496.1;11.0417;0.170667
20171209152301938_HFN-R1_met.fits;3.80274;26490.2;9.61572;0.170667
20171209152249991_HFN-R1_snap.fits;4.29378;26450.7;4.88275;0
20171209152347335_HFN-R1_met.fits;5.05163;26503.4;115.441;1.024
20171209152351943_HFN-R1_met.fits;5.12515;26502;65.0239;0.341333
20171209152431879_HFN-R1_met.fits;5.35891;26490.2;16.081;0.512
20171209152350066_HFN-R1_snap.fits;4.85805;26521;3.78722;0
20171209152458333_HFN-R1_met.fits;5.27565;26474.1;13.3695;0.170667
20171209152505671_HFN-R1_met.fits;4.83083;26515.1;20.6586;0.341333
20171209152531613_HFN-R1_met.fits;4.22604;26478.5;10.9673;0.170667
20171209152450141_HFN-R1_snap.fits;4.7285;26471.2;5.49316;0
20171209152554994_HFN-R1_met.fits;4.53329;26513.7;10.3221;0.170667
20171209152606770_HFN-R1_met.fits;4.79622;26484.4;12.6391;2.048
20171209152550215_HFN-R1_snap.fits;4.79747;26506.3;4.07445;0
20171209152651485_HFN-R1_met.fits;4.25741;26534.2;9.10138;0.170667
20171209152658823_HFN-R1_met.fits;4.60754;26499;9.39073;0.682667
20171209152702066_HFN-R1_met.fits;5.88611;26525.4;474.753;0.512
20171209152731762_HFN-R1_met.fits;4.42977;26504.9;48.931;0.341333
20171209152650290_HFN-R1_snap.fits;4.76551;26519.5;4.4408;0
20171209152756167_HFN-R1_met.fits;4.83896;26504.9;10.9829;0.170667
20171209152802653_HFN-R1_met.fits;4.65354;26512.2;17.5178;0.512
20171209152811527_HFN-R1_met.fits;4.60747;26490.2;13.066;0.170667
20171209152750365_HFN-R1_snap.fits;4.4494;26538.6;4.17094;0
20171209152910749_HFN-R1_met.fits;4.96929;26513.7;13.0279;0.170667
20171209152850439_HFN-R1_snap.fits;4.78954;26453.6;3.43305;0
20171209152953074_HFN-R1_met.fits;4.53263;26491.7;9.26181;0.170667
20171209152950514_HFN-R1_snap.fits;4.61362;26543;4.10114;0
20171209153058781_HFN-R1_met.fits;4.5556;26531.2;60.2893;0.512
20171209153108509_HFN-R1_met.fits;4.53667;26504.9;21.2716;0.341333
20171209153146909_HFN-R1_met.fits;5.05908;26491.7;16.3508;0.170667
20171209153050589_HFN-R1_snap.fits;4.39273;26529.8;2.73013;0
20171209153218653_HFN-R1_met.fits;4.01092;26487.3;17.923;0.341333
20171209153239645_HFN-R1_met.fits;4.69123;26513.7;9.51162;0.170667
20171209153150663_HFN-R1_snap.fits;4.57569;26458;3.55263;0
20171209153303197_HFN-R1_met.fits;4.3081;26466.8;15.5507;0.341333
20171209153335965_HFN-R1_met.fits;4.80917;26502;20.8239;0.682667
20171209153250738_HFN-R1_snap.fits;3.97508;26478.5;4.40508;0
20171209153437917_HFN-R1_met.fits;5.38386;26481.4;13.3948;0.170667
20171209153444743_HFN-R1_met.fits;5.07451;26506.3;10.352;0.170667
20171209153350813_HFN-R1_snap.fits;4.03017;26502;3.38432;0
20171209153513757_HFN-R1_met.fits;3.97076;26497.6;8.11324;0.170667
20171209153519218_HFN-R1_met.fits;4.88458;26484.4;13.6651;0.170667
20171209153528263_HFN-R1_met.fits;3.80211;26491.7;11.236;0.341333
20171209153532701_HFN-R1_met.fits;3.79895;26516.6;9.44357;0.341333
20171209153537479_HFN-R1_met.fits;5.2376;26499;23.773;0.512
20171209153450887_HFN-R1_snap.fits;4.13958;26499;3.86108;0
20171209153601373_HFN-R1_met.fits;4.55573;26494.6;12.955;0.170667
20171209153608882_HFN-R1_met.fits;5.12228;26499;21.311;0.512
20171209153550962_HFN-R1_snap.fits;5.1086;26468.3;3.0557;0
20171209153651037_HFN-R1_snap.fits;3.86257;26488.8;3.50044;0
20171209153751965_HFN-R1_met.fits;4.07585;26507.8;8.97623;0.170667
20171209153825586_HFN-R1_met.fits;4.03901;26491.7;8.93138;0.170667
20171209153841799_HFN-R1_met.fits;5.66719;26487.3;12.2421;0.170667
20171209153751111_HFN-R1_snap.fits;3.73476;26502;5.84998;0
20171209153851186_HFN-R1_snap.fits;4.24847;26450.7;4.50178;0
20171209153951261_HFN-R1_snap.fits;4.95159;26472.7;3.49338;0
20171209154059186_HFN-R1_met.fits;4.44574;26499;9.11129;0.170667
20171209154051335_HFN-R1_snap.fits;4.09443;26469.7;4.15763;0
20171209154154482_HFN-R1_met.fits;4.64816;26493.2;10.1264;2.73067
20171209154225373_HFN-R1_met.fits;4.65025;26502;26.8096;0.170667
20171209154241757_HFN-R1_met.fits;4.49242;26506.3;19.4515;0.341333
20171209154245170_HFN-R1_met.fits;4.43791;26487.3;31.3456;0.512
20171209154151410_HFN-R1_snap.fits;5.00845;26523.9;4.17723;0
20171209154259847_HFN-R1_met.fits;4.63259;26499;11.8787;0.170667
20171209154251485_HFN-R1_snap.fits;4.3561;26478.5;4.67563;0
20171209154349511_HFN-R1_met.fits;3.99989;26507.8;8.36214;0.170667
20171209154354461_HFN-R1_met.fits;4.2909;26490.2;19.7801;0.341333
20171209154405895_HFN-R1_met.fits;3.93369;26500.5;8.21179;0.512
20171209154422791_HFN-R1_met.fits;4.54384;26487.3;12.0702;0.170667
20171209154438322_HFN-R1_met.fits;3.78716;26504.9;40.577;2.73067
20171209154351559_HFN-R1_snap.fits;5.2308;26452.1;3.86726;0
20171209154544370_HFN-R1_met.fits;5.88006;26499;14.7771;0.170667
20171209154451634_HFN-R1_snap.fits;3.91363;26494.6;4.67366;0
20171209154611847_HFN-R1_met.fits;4.52993;26487.3;9.66219;0.170667
20171209154551709_HFN-R1_snap.fits;4.41702;26455.1;3.6232;0
20171209154659122_HFN-R1_met.fits;3.46207;26494.6;8.46112;0.170667
20171209154739399_HFN-R1_met.fits;3.24131;26497.6;6.82878;0.341333
20171209154742642_HFN-R1_met.fits;4.50323;26515.1;11.4561;0.512
20171209154651783_HFN-R1_snap.fits;4.8192;26526.9;3.95148;0
20171209154801245_HFN-R1_met.fits;4.10808;26499;8.68807;0.170667
20171209154846471_HFN-R1_met.fits;4.46335;26488.8;12.1749;0.512
20171209154751858_HFN-R1_snap.fits;4.2874;26506.3;3.70687;0
20171209154939719_HFN-R1_met.fits;4.17753;26541.5;12.9473;0.341333
20171209154943474_HFN-R1_met.fits;4.25016;26521;17.0616;0.341333
20171209154851933_HFN-R1_snap.fits;4.85275;26535.6;4.45726;0
20171209154957810_HFN-R1_met.fits;3.97156;26519.5;12.5818;0.170667
20171209155007026_HFN-R1_met.fits;4.55485;26493.2;13.7144;0.341333
20171209154952007_HFN-R1_snap.fits;4.77354;26499;4.03976;0
20171209155115122_HFN-R1_met.fits;3.8627;26525.4;10.2819;1.024
20171209155052082_HFN-R1_snap.fits;4.73397;26534.2;3.88078;0
20171209155153522_HFN-R1_met.fits;4.27489;26522.5;15.7935;0.341333
20171209155201202_HFN-R1_met.fits;4.51442;26494.6;25.3937;0.341333
20171209155207687_HFN-R1_met.fits;3.80404;26487.3;54.8137;0.341333
20171209155239943_HFN-R1_met.fits;3.90133;26503.4;7.85309;0.341333
20171209155152157_HFN-R1_snap.fits;5.22784;26515.1;3.56663;0
20171209155329095_HFN-R1_met.fits;3.29087;26526.9;7.65443;0.170667
20171209155252231_HFN-R1_snap.fits;3.78064;26500.5;3.44943;0
20171209155357085_HFN-R1_met.fits;3.76998;26525.4;7.96861;0.341333
20171209155415687_HFN-R1_met.fits;4.732;26494.6;9.57666;0.341333
20171209155352306_HFN-R1_snap.fits;3.99901;26472.7;3.80495;0
20171209155504839_HFN-R1_met.fits;4.70415;26487.3;18.183;0.170667
20171209155520029_HFN-R1_met.fits;4.53732;26512.2;49.3463;1.70667
20171209155544946_HFN-R1_met.fits;4.05712;26523.9;9.3014;0.170667
20171209155452381_HFN-R1_snap.fits;4.46494;26507.8;3.67009;0
20171209155552455_HFN-R1_snap.fits;4.62518;26488.8;3.19281;0
20171209155659186_HFN-R1_met.fits;4.02591;26502;17.8197;0.170667
20171209155709426_HFN-R1_met.fits;4.16588;26499;11.4031;0.170667
20171209155722055_HFN-R1_met.fits;4.1949;26502;33.2364;0.341333
20171209155729053_HFN-R1_met.fits;4.38812;26516.6;55.0629;0.512
20171209155744754_HFN-R1_met.fits;4.27634;26512.2;14.699;0.341333
20171209155652530_HFN-R1_snap.fits;4.6116;26504.9;4.29352;0
20171209155757554_HFN-R1_met.fits;4.33131;26496.1;11.0108;0.170667
20171209155808989_HFN-R1_met.fits;3.85286;26506.3;45.0589;0.682667
20171209155819911_HFN-R1_met.fits;3.95474;26471.2;11.5579;2.21867
20171209155824349_HFN-R1_met.fits;4.54911;26474.1;12.6242;1.024
20171209155845853_HFN-R1_met.fits;3.9229;26494.6;10.5364;0.341333
20171209155752605_HFN-R1_snap.fits;3.62907;26491.7;3.94583;0
20171209155855410_HFN-R1_met.fits;4.1742;26488.8;9.55883;0.170667
20171209155859847_HFN-R1_met.fits;4.3013;26504.9;11.8324;1.70667
20171209155921863_HFN-R1_met.fits;4.25699;26515.1;10.5159;0.170667
20171209155852679_HFN-R1_snap.fits;3.6893;26515.1;3.72317;0
20171209160005383_HFN-R1_met.fits;3.97925;26504.9;13.281;0.341333
20171209155952754_HFN-R1_snap.fits;4.49882;26526.9;4.9775;0
