#timestamp,LO_Frequency,Hit,StdDev 
1683856815.2,286046997.3,N
1683856835.9,286046999.1,N
1683856855.7,286046999.3,N
1683856875.6,286046998.8,N
1683856895.4,286046997.1,N
1683856915.3,286046999.5,N
1683856935.1,286046998.6,N
1683856936.0,286046998.6,N
1683856955.8,286046998.4,N
1683856975.7,286047001.2,N
1683856995.5,286047000.1,N
1683857015.3,286047000.3,N
1683857035.2,286046999.9,N
1683857055.0,286047000.7,N
1683857055.9,286047000.7,N
1683857075.8,286047000.8,N
1683857095.6,286047000.0,N
1683857115.4,286047000.2,N
1683857135.3,286047000.4,N
1683857155.1,286047001.1,N
1683857175.8,286047001.2,N
1683857195.7,286047001.1,N
1683857215.5,286046998.6,N
1683857235.3,286047000.9,N
1683857255.2,286047000.3,N
1683857275.0,286046999.9,N
1683857275.9,286046999.9,N
1683857295.8,286047002.7,N
1683857315.6,286047001.1,N
1683857335.4,286047000.0,N
1683857355.3,286047000.1,N
1683857375.1,286047002.3,N
1683857395.8,286047002.3,N
1683857415.7,286047002.7,N
1683857435.5,286047002.7,N
1683857455.4,286047002.3,N
1683857475.2,286047000.1,N
1683857495.0,286047002.8,N
1683857495.9,286047002.8,N
1683857515.8,286047000.4,N
1683857535.6,286047000.0,N
1683857555.4,286047000.5,N
1683857575.3,286047002.8,N
1683857595.1,286046999.7,N
1683857615.9,286047002.0,N
1683857635.7,286047002.7,N
1683857655.5,286047001.9,N
1683857675.4,286047001.5,N
1683857695.2,286047003.1,N
1683857715.0,286047001.4,N
1683857715.9,286047001.4,N
1683857735.8,286047002.7,N
1683857755.6,286047000.1,N
1683857775.5,286046999.7,N
1683857795.3,286047002.6,N
1683857815.1,286047002.2,N
1683857835.9,286047004.3,Y
1683857855.7,286047000.9,P
1683857875.5,286047000.5,N
1683857895.4,286046999.8,N
1683857915.2,286046999.7,N
1683857935.1,286047000.4,N
1683857936.0,286047000.4,N
1683857955.8,286047000.4,N
1683857975.6,286046998.2,Y
1683857995.5,286047001.2,P
1683858015.3,286046998.1,P
1683858035.1,286047000.4,N
1683858055.9,286046998.1,N
1683858075.7,286047000.9,N
1683858095.6,286046998.9,N
1683858115.4,286046999.2,N
1683858135.2,286046998.8,N
1683858155.1,286046998.3,N
1683858156.0,286046998.3,N
1683858175.8,286046999.3,N
1683858195.7,286046996.5,Y
1683858215.5,286047000.8,P
1683858235.3,286047001.1,N
1683858255.2,286046999.0,N
1683858275.9,286046998.3,N
1683858295.7,286046999.2,N
1683858315.6,286046999.1,N
1683858335.4,286046996.6,Y
1683858355.3,286046998.6,P
1683858375.1,286046998.6,P
1683858376.0,286046998.6,P
1683858395.8,286046998.9,N
1683858415.7,286047001.2,Y
1683858435.5,286682706.6,P
1683858455.3,286047000.1,N
1683858475.2,286047000.0,N
1683858495.0,286046999.7,N
1683858495.9,286046999.7,N
1683858515.8,286047001.0,N
1683858535.6,286046998.4,N
1683858555.4,286046998.3,N
1683858575.3,286046998.8,N
1683858595.1,286046999.0,N
1683858615.8,286046998.7,N
1683858635.7,286046996.8,N
1683858655.5,286046996.8,N
1683858675.4,286046997.4,N
1683858695.2,286046994.9,N
1683858715.0,286046997.8,N
1683858715.9,286046997.8,N
1683858735.8,286046997.8,N
1683858755.6,286046997.5,N
1683858775.5,286046997.9,N
1683858795.3,286046997.5,N
1683858815.1,286046997.5,N
1683858835.9,286046997.9,N
1683858855.7,286046997.3,N
1683858875.6,286046995.9,N
1683858925.4,286046997.0,E
1683858935.3,286046999.0,N
1683858955.2,286047000.5,P
1683858975.0,286047000.6,N
1683858975.9,286047000.6,N
1683858995.8,286046998.5,N
1683859015.6,286046998.6,N
1683859035.4,286047000.5,N
1683859055.3,286047000.0,N
1683859075.1,286046999.9,N
1683859095.8,286047000.9,N
1683859115.7,286047000.0,N
1683859135.5,286047000.2,N
1683859155.4,286046999.9,N
1683859175.2,286047000.7,N
1683859195.0,286046998.5,N
1683859195.9,286046998.5,N
1683859215.8,286046998.8,N
1683859235.6,286046999.5,N
1683859255.4,286046998.1,N
1683859275.3,286046998.7,N
1683859295.1,286046998.6,N
1683859315.9,286047000.2,N
1683859335.7,286046998.2,N
1683859355.5,286046998.4,N
1683859375.4,286047000.8,N
1683859395.2,286046998.6,N
1683859415.0,286047011.9,Y
1683859415.9,286047000.7,P
1683859435.8,286047000.4,N
1683859455.6,286047000.1,N
1683859475.5,286047000.1,N
1683859495.3,286047000.2,N
1683859515.1,286047000.0,N
1683859535.9,286047000.4,N
1683859555.7,286047001.6,Y
1683859575.5,286047002.1,P
1683859595.4,286047001.8,N
1683859615.2,286047002.1,N
1683859635.1,286047002.2,N
1683859636.0,286047002.2,N
1683859655.8,286047002.3,Y
1683859675.6,286047000.2,P
1683859695.5,286046999.8,N
1683859715.3,286047000.0,N
1683859735.1,286047000.8,N
1683859755.9,286046999.9,N
1683859775.7,286046999.8,N
1683859795.6,286047000.5,N
1683859815.4,286047000.8,N
1683859835.2,286047000.4,N
1683859855.1,286047000.0,N
1683859856.0,286047000.0,N
1683859875.8,286047000.2,N
1683859895.6,286047002.7,Y
1683859915.5,286047002.6,P
1683859935.3,286047002.5,N
1683859955.2,286047002.2,N
1683859975.9,286047002.4,N
1683859995.7,286047002.5,N
1683860045.6,286047002.6,E
1683860055.5,286046999.8,N
1683860075.4,286046998.5,P
1683860095.2,286046998.2,N
1683860115.0,286047001.1,N
1683860115.9,286047001.1,N
1683860135.8,286046998.6,N
1683860155.6,286046998.4,N
1683860175.4,286046998.1,N
1683860195.3,286046998.7,N
1683860215.1,286047001.0,N
1683860235.9,286046998.4,N
1683860255.7,286046999.1,N
1683860275.5,286047001.0,N
1683860295.4,286047000.9,N
1683860315.2,286046999.4,N
1683860335.0,286046998.5,N
1683860336.0,286046998.5,N
1683860355.8,286047000.3,N
1683860375.6,286047001.0,N
1683860395.5,286046998.1,N
