# file name; noise; peak f.; mag.; duration
20230512095951168_OBSUPICE-R6_met.fits;16.282;26481.4;43.9993;0.170667
20230512100017110_OBSUPICE-R6_met.fits;14.3001;26518.1;91.0295;0.341333
20230512100024107_OBSUPICE-R6_met.fits;13.3777;26482.9;29.8247;0.170667
20230512100112576_OBSUPICE-R6_met.fits;16.7651;26504.9;40.9627;0.170667
20230512100047830_OBSUPICE-R6_snap.fits;13.9666;26512.2;8.387;0
20230512100149952_OBSUPICE-R6_met.fits;13.6418;26490.2;30.0749;5.12
20230512100147904_OBSUPICE-R6_snap.fits;13.304;26466.8;10.5986;0
20230512100307264_OBSUPICE-R6_met.fits;13.296;26504.9;34.0285;0.170667
20230512100332523_OBSUPICE-R6_met.fits;16.2062;26523.9;32.8223;0.170667
20230512100247979_OBSUPICE-R6_snap.fits;16.4004;26541.5;14.5551;0
20230512100346518_OBSUPICE-R6_met.fits;14.8949;26500.5;56.9755;0.170667
20230512100426283_OBSUPICE-R6_met.fits;16.7814;26513.7;35.7337;0.170667
20230512100440790_OBSUPICE-R6_met.fits;18.917;26496.1;55.7776;0.170667
20230512100348054_OBSUPICE-R6_snap.fits;14.3764;26462.4;14.6252;0
20230512100513216_OBSUPICE-R6_met.fits;13.5536;26485.8;27.2784;0.170667
20230512100530112_OBSUPICE-R6_met.fits;16.2786;26496.1;33.0919;0.341333
20230512100448128_OBSUPICE-R6_snap.fits;17.3608;26488.8;11.957;0
20230512100558784_OBSUPICE-R6_met.fits;12.0422;26493.2;26.2072;2.21867
20230512100607318_OBSUPICE-R6_met.fits;15.0365;26507.8;57.0499;0.341333
20230512100634795_OBSUPICE-R6_met.fits;15.4053;26515.1;76.8106;0.170667
20230512100637355_OBSUPICE-R6_met.fits;15.2444;26518.1;89.6113;0.853333
20230512100548203_OBSUPICE-R6_snap.fits;15.1252;26513.7;8.73965;0
20230512100706710_OBSUPICE-R6_met.fits;13.9393;26509.3;87.7277;0.512
20230512100742720_OBSUPICE-R6_met.fits;11.9809;26485.8;29.5386;0.512
20230512100648278_OBSUPICE-R6_snap.fits;16.4989;26519.5;14.5676;0
20230512100831360_OBSUPICE-R6_met.fits;15.3858;26537.1;116.388;0.853333
20230512100748352_OBSUPICE-R6_snap.fits;15.1399;26478.5;15.9746;0
20230512100925632_OBSUPICE-R6_met.fits;12.9924;26497.6;73.0608;0.341333
20230512100848427_OBSUPICE-R6_snap.fits;13.8672;26502;11.2145;0
20230512101034582_OBSUPICE-R6_met.fits;12.9774;26497.6;27.8364;0.170667
20230512100948502_OBSUPICE-R6_snap.fits;14.8864;26459.5;11.8841;0
20230512101121856_OBSUPICE-R6_met.fits;11.4951;26504.9;30.9851;0.170667
20230512101048576_OBSUPICE-R6_snap.fits;16.009;26460.9;12.6068;0
20230512101148651_OBSUPICE-R6_snap.fits;13.1614;26503.4;11.2283;0
20230512101255382_OBSUPICE-R6_met.fits;11.6633;26499;24.8229;0.170667
20230512101328491_OBSUPICE-R6_met.fits;13.8277;26493.2;47.2588;0.512
20230512101340096_OBSUPICE-R6_met.fits;11.8703;26487.3;29.7141;1.19467
20230512101248726_OBSUPICE-R6_snap.fits;14.5648;26493.2;12.2979;0
20230512101413888_OBSUPICE-R6_met.fits;12.2332;26496.1;33.9052;0.341333
20230512101426006_OBSUPICE-R6_met.fits;13.8544;26502;45.7386;0.341333
20230512101348800_OBSUPICE-R6_snap.fits;13.1655;26522.5;13.7006;0
20230512101448875_OBSUPICE-R6_snap.fits;12.5641;26528.3;11.2878;0
20230512101549632_OBSUPICE-R6_met.fits;15.0292;26499;50.1884;0.512
20230512101618304_OBSUPICE-R6_met.fits;14.3499;26497.6;33.6294;1.87733
20230512101640662_OBSUPICE-R6_met.fits;13.1078;26499;61.5497;0.341333
20230512101548950_OBSUPICE-R6_snap.fits;14.2653;26450.7;13.8395;0
20230512101729131_OBSUPICE-R6_met.fits;14.5304;26516.6;60.522;0.341333
20230512101731862_OBSUPICE-R6_met.fits;14.1566;26515.1;32.7643;0.170667
20230512101649024_OBSUPICE-R6_snap.fits;14.725;26469.7;15.3071;0
20230512101753878_OBSUPICE-R6_met.fits;12.3383;26502;66.1582;0.170667
20230512101759680_OBSUPICE-R6_met.fits;14.401;26521;30.1136;0.341333
20230512101809238_OBSUPICE-R6_met.fits;16.5069;26512.2;64.5661;0.341333
20230512101749099_OBSUPICE-R6_snap.fits;16.6846;26521;10.4337;0
20230512101849174_OBSUPICE-R6_snap.fits;14.1008;26519.5;9.70208;0
20230512101949248_OBSUPICE-R6_snap.fits;13.5465;26472.7;12.0968;0
20230512102059392_OBSUPICE-R6_met.fits;13.5121;26494.6;27.1789;0.170667
20230512102138475_OBSUPICE-R6_met.fits;14.5071;26521;126.856;0.682667
20230512102049323_OBSUPICE-R6_snap.fits;13.8877;26513.7;10.7711;0
20230512102152811_OBSUPICE-R6_met.fits;12.8826;26503.4;62.2361;0.170667
20230512102159296_OBSUPICE-R6_met.fits;13.9087;26543;30.846;1.536
20230512102149398_OBSUPICE-R6_snap.fits;14.2614;26484.4;11.1314;0
20230512102308587_OBSUPICE-R6_met.fits;16.0615;26500.5;36.1954;1.19467
20230512102249472_OBSUPICE-R6_snap.fits;13.897;26500.5;12.2514;0
20230512102426923_OBSUPICE-R6_met.fits;15.0506;26513.7;49.8174;0.341333
20230512102349547_OBSUPICE-R6_snap.fits;14.9234;26458;14.8589;0
20230512102520683_OBSUPICE-R6_met.fits;12.4438;26503.4;80.2268;0.170667
20230512102523243_OBSUPICE-R6_met.fits;12.2172;26499;34.4204;0.341333
20230512102449622_OBSUPICE-R6_snap.fits;15.266;26532.7;11.0594;0
20230512102604886_OBSUPICE-R6_met.fits;11.7791;26504.9;62.6275;0.170667
20230512102628608_OBSUPICE-R6_met.fits;11.3258;26522.5;29.6841;0.170667
20230512102549696_OBSUPICE-R6_snap.fits;15.1721;26481.4;13.428;0
20230512102649430_OBSUPICE-R6_met.fits;14.0326;26506.3;105.992;0.512
20230512102701718_OBSUPICE-R6_met.fits;15.014;26480;32.7775;0.170667
20230512102649771_OBSUPICE-R6_snap.fits;13.7143;26513.7;12.0104;0
20230512102836779_OBSUPICE-R6_met.fits;14.1166;26512.2;70.7026;0.341333
20230512102841899_OBSUPICE-R6_met.fits;14.9288;26507.8;64.4502;0.341333
20230512102749846_OBSUPICE-R6_snap.fits;13.7257;26484.4;12.8871;0
20230512102850944_OBSUPICE-R6_met.fits;12.4152;26502;28.6756;0.170667
20230512102913472_OBSUPICE-R6_met.fits;13.597;26503.4;54.3993;0.170667
20230512102918592_OBSUPICE-R6_met.fits;14.8379;26500.5;31.8046;0.170667
20230512102926614_OBSUPICE-R6_met.fits;11.7612;26509.3;31.2198;0.170667
20230512102849920_OBSUPICE-R6_snap.fits;10.9815;26496.1;16.7778;0
20230512103026688_OBSUPICE-R6_met.fits;13.2283;26468.3;28.4044;0.170667
20230512102949995_OBSUPICE-R6_snap.fits;12.3574;26449.2;11.3356;0
20230512103138539_OBSUPICE-R6_met.fits;13.9825;26512.2;55.2719;0.341333
20230512103050070_OBSUPICE-R6_snap.fits;14.2299;26490.2;11.9002;0
20230512103209259_OBSUPICE-R6_met.fits;13.2403;26497.6;33.4306;0.341333
20230512103241003_OBSUPICE-R6_met.fits;14.6699;26506.3;137.71;1.19467
20230512103246294_OBSUPICE-R6_met.fits;14.0757;26515.1;33.0285;0.170667
20230512103150144_OBSUPICE-R6_snap.fits;11.0773;26547.4;9.50562;0
20230512103250219_OBSUPICE-R6_snap.fits;14.8894;26528.3;13.5176;0
20230512103418624_OBSUPICE-R6_met.fits;14.4186;26478.5;367.728;0.512
20230512103350294_OBSUPICE-R6_snap.fits;14.4321;26459.5;13.5783;0
20230512103458390_OBSUPICE-R6_met.fits;12.4488;26512.2;27.0859;0.170667
20230512103539691_OBSUPICE-R6_met.fits;13.5626;26496.1;27.428;2.38933
20230512103450368_OBSUPICE-R6_snap.fits;12.1069;26455.1;11.7665;0
20230512103626454_OBSUPICE-R6_met.fits;13.1536;26500.5;35.3176;0.170667
20230512103645398_OBSUPICE-R6_met.fits;12.5294;26500.5;144.049;0.512
20230512103550443_OBSUPICE-R6_snap.fits;13.6817;26519.5;14.8671;0
20230512103648982_OBSUPICE-R6_met.fits;12.9147;26518.1;28.82;0.170667
20230512103700928_OBSUPICE-R6_met.fits;14.8146;26490.2;83.4249;1.19467
20230512103650518_OBSUPICE-R6_snap.fits;13.3753;26531.2;11.8273;0
20230512103750592_OBSUPICE-R6_snap.fits;14.6236;26490.2;8.66508;0
20230512103852203_OBSUPICE-R6_met.fits;14.4554;26494.6;34.659;0.170667
20230512103916779_OBSUPICE-R6_met.fits;15.5774;26523.9;53.5785;0.170667
20230512103921216_OBSUPICE-R6_met.fits;13.3319;26504.9;43.3235;0.170667
20230512103850667_OBSUPICE-R6_snap.fits;14.307;26518.1;15.366;0
20230512103948011_OBSUPICE-R6_met.fits;14.179;26503.4;33.4315;0.170667
20230512104002347_OBSUPICE-R6_met.fits;14.0603;26496.1;49.7666;0.170667
20230512104021974_OBSUPICE-R6_met.fits;13.9423;26494.6;102.145;0.341333
20230512104024192_OBSUPICE-R6_met.fits;14.0609;26516.6;34.4471;1.87733
20230512104039211_OBSUPICE-R6_met.fits;11.2629;26475.6;52.2923;0.341333
20230512103950742_OBSUPICE-R6_snap.fits;15.2936;26547.4;11.8145;0
20230512104050816_OBSUPICE-R6_snap.fits;14.7239;26512.2;11.7644;0
20230512104226048_OBSUPICE-R6_met.fits;14.5761;26507.8;53.3173;0.170667
20230512104150891_OBSUPICE-R6_snap.fits;15.4731;26496.1;14.7359;0
20230512104250795_OBSUPICE-R6_met.fits;12.06;26491.7;24.6203;0.170667
20230512104250966_OBSUPICE-R6_snap.fits;13.7028;26528.3;13.4638;0
20230512104409131_OBSUPICE-R6_met.fits;12.0933;26509.3;48.0076;0.341333
20230512104351040_OBSUPICE-R6_snap.fits;12.54;26487.3;10.9409;0
20230512104453675_OBSUPICE-R6_met.fits;10.9563;26504.9;22.8682;0.170667
20230512104513984_OBSUPICE-R6_met.fits;13.1371;26525.4;46.8749;0.170667
20230512104520128_OBSUPICE-R6_met.fits;13.1541;26450.7;26.6587;0.170667
20230512104451115_OBSUPICE-R6_snap.fits;13.184;26545.9;17.3182;0
20230512104607232_OBSUPICE-R6_met.fits;12.6907;26493.2;61.0181;0.341333
20230512104645291_OBSUPICE-R6_met.fits;14.4498;26477.1;32.1293;0.682667
20230512104551190_OBSUPICE-R6_snap.fits;15.625;26469.7;15.2701;0
20230512104648704_OBSUPICE-R6_met.fits;15.1313;26504.9;37.9016;0.170667
20230512104705259_OBSUPICE-R6_met.fits;13.3208;26487.3;29.8118;0.170667
20230512104651264_OBSUPICE-R6_snap.fits;15.2808;26485.8;13.2506;0
20230512104830763_OBSUPICE-R6_met.fits;17.4148;26469.7;61.8604;0.341333
20230512104751339_OBSUPICE-R6_snap.fits;15.2704;26484.4;12.0002;0
20230512104851414_OBSUPICE-R6_snap.fits;20.7035;26541.5;16.1583;0
20230512105008214_OBSUPICE-R6_met.fits;14.8482;26480;56.1895;0.170667
20230512104951488_OBSUPICE-R6_snap.fits;18.7349;26497.6;13.9781;0
20230512105122283_OBSUPICE-R6_met.fits;13.349;26469.7;58.2234;0.341333
20230512105051563_OBSUPICE-R6_snap.fits;18.5134;26516.6;15.7625;0
20230512105151638_OBSUPICE-R6_snap.fits;14.4891;26482.9;10.103;0
20230512105253760_OBSUPICE-R6_met.fits;21.7426;26521;91.9987;0.341333
20230512105251712_OBSUPICE-R6_snap.fits;19.7639;26535.6;15.2139;0
20230512105433942_OBSUPICE-R6_met.fits;17.9743;26502;122.044;0.512
20230512105351787_OBSUPICE-R6_snap.fits;15.0754;26482.9;15.0121;0
20230512105502784_OBSUPICE-R6_met.fits;16.8194;26500.5;46.9554;0.170667
20230512105451862_OBSUPICE-R6_snap.fits;19.8525;26513.7;22.3039;0
20230512105551936_OBSUPICE-R6_snap.fits;16.0973;26496.1;10.7906;0
20230512105649622_OBSUPICE-R6_met.fits;14.7705;26488.8;39.9226;0.170667
20230512105652011_OBSUPICE-R6_snap.fits;17.6119;26491.7;13.4642;0
20230512105818027_OBSUPICE-R6_met.fits;15.6435;26513.7;44.3162;0.170667
20230512105752086_OBSUPICE-R6_snap.fits;16.5142;26538.6;16.6102;0
20230512105852160_OBSUPICE-R6_snap.fits;15.1692;26516.6;12.6676;0
20230512105952235_OBSUPICE-R6_snap.fits;19.2374;26519.5;122.411;0
