# file name; noise; peak f.; mag.; duration
20230512160039723_OBSUPICE-R6_met.fits;10.7784;26500.5;24.9539;0.170667
20230512160014635_OBSUPICE-R6_snap.fits;11.2134;26488.8;8.53928;0
20230512160116587_OBSUPICE-R6_met.fits;9.99414;26507.8;23.0346;0.170667
20230512160114710_OBSUPICE-R6_snap.fits;9.52863;26535.6;8.7111;0
20230512160214784_OBSUPICE-R6_snap.fits;11.2647;26521;10.23;0
20230512160331243_OBSUPICE-R6_met.fits;10.8569;26478.5;24.6849;0.341333
20230512160355307_OBSUPICE-R6_met.fits;12.2635;26529.8;28.8987;0.341333
20230512160408278_OBSUPICE-R6_met.fits;10.8421;26488.8;26.2243;0.170667
20230512160314859_OBSUPICE-R6_snap.fits;12.7398;26504.9;33.0833;0
20230512160412544_OBSUPICE-R6_met.fits;9.55254;26499;22.5461;1.024
20230512160414934_OBSUPICE-R6_snap.fits;12.8535;26507.8;10.5786;0
20230512160515008_OBSUPICE-R6_snap.fits;11.3038;26497.6;9.69075;0
20230512160615083_OBSUPICE-R6_snap.fits;11.1728;26449.2;12.3153;0
20230512160715158_OBSUPICE-R6_snap.fits;11.2188;26466.8;8.79278;0
20230512160815232_OBSUPICE-R6_snap.fits;10.3169;26507.8;8.84405;0
20230512160933227_OBSUPICE-R6_met.fits;10.0186;26499;23.3196;0.341333
20230512160915307_OBSUPICE-R6_snap.fits;10.09;26472.7;8.64673;0
20230512161015382_OBSUPICE-R6_snap.fits;12.4944;26519.5;9.57829;0
20230512161207510_OBSUPICE-R6_met.fits;11.2755;26506.3;43.662;0.170667
20230512161115456_OBSUPICE-R6_snap.fits;10.71;26523.9;9.02813;0
20230512161215531_OBSUPICE-R6_snap.fits;9.86878;26469.7;9.59949;0
20230512161315606_OBSUPICE-R6_snap.fits;10.0209;26478.5;7.38085;0
20230512161511830_OBSUPICE-R6_met.fits;11.455;26519.5;71.5889;0.170667
20230512161415680_OBSUPICE-R6_snap.fits;11.8294;26475.6;11.5701;0
20230512161515755_OBSUPICE-R6_snap.fits;12.0088;26482.9;12.5194;0
20230512161623339_OBSUPICE-R6_met.fits;11.6159;26500.5;26.9085;0.512
20230512161615830_OBSUPICE-R6_snap.fits;11.4054;26525.4;8.07817;0
20230512161733142_OBSUPICE-R6_met.fits;10.4407;26507.8;30.715;0.170667
20230512161751915_OBSUPICE-R6_met.fits;11.7159;26519.5;24.6827;0.341333
20230512161715904_OBSUPICE-R6_snap.fits;11.8988;26526.9;9.53254;0
20230512161820758_OBSUPICE-R6_met.fits;11.3712;26490.2;28.7779;0.170667
20230512161815979_OBSUPICE-R6_snap.fits;11.2257;26513.7;9.0647;0
20230512161916907_OBSUPICE-R6_met.fits;9.8478;26506.3;38.8347;0.512
20230512162005035_OBSUPICE-R6_met.fits;11.4446;26504.9;62.5414;0.341333
20230512161916054_OBSUPICE-R6_snap.fits;11.7853;26478.5;8.90226;0
20230512162016128_OBSUPICE-R6_snap.fits;11.1739;26507.8;6.3927;0
20230512162116203_OBSUPICE-R6_snap.fits;10.7798;26503.4;12.2954;0
20230512162216278_OBSUPICE-R6_snap.fits;9.94591;26526.9;9.91691;0
20230512162316352_OBSUPICE-R6_snap.fits;11.2279;26506.3;11.9908;0
20230512162450390_OBSUPICE-R6_met.fits;11.4558;26509.3;88.8969;1.36533
20230512162416427_OBSUPICE-R6_snap.fits;10.736;26481.4;7.73379;0
20230512162519062_OBSUPICE-R6_met.fits;12.3019;26500.5;27.8886;0.170667
20230512162516502_OBSUPICE-R6_snap.fits;10.6123;26472.7;11.4441;0
20230512162616576_OBSUPICE-R6_snap.fits;12.8106;26532.7;9.58072;0
20230512162802390_OBSUPICE-R6_met.fits;10.3767;26507.8;31.8779;1.19467
20230512162807339_OBSUPICE-R6_met.fits;10.0331;26525.4;21.2236;0.341333
20230512162716651_OBSUPICE-R6_snap.fits;11.0693;26526.9;11.037;0
20230512162816726_OBSUPICE-R6_snap.fits;11.2548;26522.5;11.1117;0
20230512162916800_OBSUPICE-R6_snap.fits;9.58709;26528.3;10.808;0
20230512163016875_OBSUPICE-R6_snap.fits;11.7617;26474.1;10.7082;0
20230512163116950_OBSUPICE-R6_snap.fits;11.2773;26521;11.7982;0
20230512163217024_OBSUPICE-R6_snap.fits;11.2621;26545.9;10.7704;0
20230512163317099_OBSUPICE-R6_snap.fits;10.7174;26471.2;10.5205;0
20230512163455915_OBSUPICE-R6_met.fits;10.5051;26494.6;40.5692;0.170667
20230512163417174_OBSUPICE-R6_snap.fits;12.6999;26496.1;10.3308;0
20230512163517248_OBSUPICE-R6_snap.fits;11.6031;26531.2;8.03188;0
20230512163617323_OBSUPICE-R6_snap.fits;11.912;26472.7;9.80274;0
20230512163717398_OBSUPICE-R6_snap.fits;12.3789;26458;10.8672;0
20230512163848022_OBSUPICE-R6_met.fits;11.1225;26484.4;34.9506;0.170667
20230512163817472_OBSUPICE-R6_snap.fits;13.1876;26493.2;11.367;0
20230512163931371_OBSUPICE-R6_met.fits;9.52166;26481.4;21.3533;0.170667
20230512164011990_OBSUPICE-R6_met.fits;12.2946;26503.4;28.9035;0.170667
20230512163917547_OBSUPICE-R6_snap.fits;10.2277;26459.5;7.5073;0
20230512164017622_OBSUPICE-R6_snap.fits;12.0486;26491.7;10.7278;0
20230512164117696_OBSUPICE-R6_snap.fits;12.1611;26482.9;8.47771;0
20230512164218624_OBSUPICE-R6_met.fits;11.7746;26502;31.1121;0.170667
20230512164226475_OBSUPICE-R6_met.fits;10.6962;26512.2;29.1891;0.341333
20230512164308800_OBSUPICE-R6_met.fits;11.269;26493.2;42.0958;0.170667
20230512164217771_OBSUPICE-R6_snap.fits;10.392;26534.2;7.05399;0
20230512164317846_OBSUPICE-R6_snap.fits;11.9915;26513.7;11.2898;0
20230512164417920_OBSUPICE-R6_snap.fits;12.5226;26518.1;9.37772;0
20230512164517995_OBSUPICE-R6_snap.fits;12.5478;26545.9;12.9212;0
20230512164618070_OBSUPICE-R6_snap.fits;13.1181;26503.4;8.89803;0
20230512164719851_OBSUPICE-R6_met.fits;10.5874;26503.4;30.5267;0.170667
20230512164723947_OBSUPICE-R6_met.fits;8.86711;26499;18.6292;0.170667
20230512164718144_OBSUPICE-R6_snap.fits;11.3556;26493.2;9.1235;0
20230512164818219_OBSUPICE-R6_snap.fits;10.4908;26504.9;9.89892;0
20230512164921024_OBSUPICE-R6_met.fits;10.3814;26502;43.2004;0.170667
20230512164918294_OBSUPICE-R6_snap.fits;10.6348;26475.6;11.1218;0
20230512165026560_OBSUPICE-R6_met.fits;11.9272;26509.3;42.0184;0.512
20230512165018368_OBSUPICE-R6_snap.fits;12.3243;26472.7;9.22488;0
20230512165118443_OBSUPICE-R6_snap.fits;10.9114;26497.6;11.1719;0
20230512165221248_OBSUPICE-R6_met.fits;12.557;26509.3;31.6726;0.170667
20230512165306304_OBSUPICE-R6_met.fits;12.3148;26499;34.0429;0.341333
20230512165218518_OBSUPICE-R6_snap.fits;9.92418;26474.1;10.5726;0
20230512165318592_OBSUPICE-R6_snap.fits;11.8023;26497.6;9.97506;0
20230512165418667_OBSUPICE-R6_snap.fits;10.4785;26522.5;9.28972;0
20230512165526422_OBSUPICE-R6_met.fits;11.5877;26497.6;26.5058;0.853333
20230512165518742_OBSUPICE-R6_snap.fits;10.8202;26531.2;9.74674;0
20230512165621035_OBSUPICE-R6_met.fits;10.5238;26504.9;26.5429;0.170667
20230512165618816_OBSUPICE-R6_snap.fits;10.8966;26463.9;11.3219;0
20230512165718891_OBSUPICE-R6_snap.fits;10.5847;26471.2;9.53159;0
20230512165818966_OBSUPICE-R6_snap.fits;11.4419;26538.6;11.5427;0
20230512165919040_OBSUPICE-R6_snap.fits;11.2776;26452.1;11.4588;0
