# file name; noise; peak f.; mag.; duration
20230512030016640_OBSUPICE-R6_met.fits;12.4347;26496.1;28.1303;0.170667
20230512030026368_OBSUPICE-R6_met.fits;15.6592;26490.2;32.6058;0.341333
20230512030016470_OBSUPICE-R6_snap.fits;12.9581;26516.6;13.082;0
20230512030116544_OBSUPICE-R6_snap.fits;11.4564;26474.1;10.3868;0
20230512030216960_OBSUPICE-R6_met.fits;13.1665;26463.9;26.8051;0.170667
20230512030216619_OBSUPICE-R6_snap.fits;12.7876;26521;13.3812;0
20230512030321302_OBSUPICE-R6_met.fits;12.9235;26502;50.0515;0.341333
20230512030331200_OBSUPICE-R6_met.fits;12.1662;26496.1;29.835;0.341333
20230512030316694_OBSUPICE-R6_snap.fits;12.629;26449.2;9.73704;0
20230512030458923_OBSUPICE-R6_met.fits;12.7607;26487.3;31.1014;0.170667
20230512030416768_OBSUPICE-R6_snap.fits;11.4362;26540;13.126;0
20230512030516843_OBSUPICE-R6_snap.fits;13.4988;26538.6;8.97518;0
20230512030651734_OBSUPICE-R6_met.fits;13.49;26499;32.8383;0.170667
20230512030655659_OBSUPICE-R6_met.fits;11.1897;26500.5;50.2172;0.341333
20230512030616918_OBSUPICE-R6_snap.fits;13.2933;26502;10.4897;0
20230512030759318_OBSUPICE-R6_met.fits;13.9108;26506.3;32.7998;0.170667
20230512030802731_OBSUPICE-R6_met.fits;12.6319;26482.9;168.331;0.682667
20230512030716992_OBSUPICE-R6_snap.fits;12.5489;26453.6;14.7772;0
20230512030817067_OBSUPICE-R6_snap.fits;13.5576;26544.4;12.1034;0
20230512030945643_OBSUPICE-R6_met.fits;13.1023;26481.4;211.152;0.341333
20230512030917142_OBSUPICE-R6_snap.fits;13.9806;26534.2;10.1007;0
20230512031017216_OBSUPICE-R6_snap.fits;13.5626;26535.6;12.329;0
20230512031139648_OBSUPICE-R6_met.fits;14.2841;26494.6;31.3584;1.024
20230512031148352_OBSUPICE-R6_met.fits;13.1256;26488.8;30.0132;0.170667
20230512031205078_OBSUPICE-R6_met.fits;15.0145;26504.9;41.3568;0.512
20230512031117291_OBSUPICE-R6_snap.fits;13.5008;26493.2;14.3235;0
20230512031216342_OBSUPICE-R6_met.fits;10.1997;26496.1;32.3276;0.170667
20230512031309248_OBSUPICE-R6_met.fits;12.5272;26496.1;34.7341;0.170667
20230512031217366_OBSUPICE-R6_snap.fits;14.8182;26515.1;9.95;0
20230512031346624_OBSUPICE-R6_met.fits;16.1491;26493.2;37.9913;0.170667
20230512031400448_OBSUPICE-R6_met.fits;10.6776;26496.1;24.6773;0.170667
20230512031403350_OBSUPICE-R6_met.fits;14.5307;26504.9;46.0707;0.170667
20230512031317440_OBSUPICE-R6_snap.fits;13.0876;26471.2;11.5335;0
20230512031512982_OBSUPICE-R6_met.fits;14.5577;26500.5;43.4312;0.170667
20230512031417515_OBSUPICE-R6_snap.fits;13.6094;26540;12.0794;0
20230512031523904_OBSUPICE-R6_met.fits;13.3658;26502;40.8386;0.170667
20230512031517590_OBSUPICE-R6_snap.fits;13.3924;26532.7;11.3673;0
20230512031659819_OBSUPICE-R6_met.fits;11.8965;26509.3;33.3835;0.341333
20230512031617664_OBSUPICE-R6_snap.fits;14.5368;26506.3;13.1372;0
20230512031739414_OBSUPICE-R6_met.fits;12.5915;26499;38.269;0.341333
20230512031747776_OBSUPICE-R6_met.fits;12.1798;26509.3;33.1917;0.682667
20230512031801942_OBSUPICE-R6_met.fits;13.8829;26491.7;29.3401;0.170667
20230512031811158_OBSUPICE-R6_met.fits;13.0124;26497.6;29.1082;0.512
20230512031717739_OBSUPICE-R6_snap.fits;13.6985;26463.9;15.9394;0
20230512031817814_OBSUPICE-R6_met.fits;13.402;26494.6;38.3088;0.170667
20230512031823275_OBSUPICE-R6_met.fits;11.8758;26452.1;24.0392;0.341333
20230512031841195_OBSUPICE-R6_met.fits;14.9735;26496.1;32.6346;0.512
20230512031817814_OBSUPICE-R6_snap.fits;12.0375;26458;11.6679;0
20230512031926251_OBSUPICE-R6_met.fits;12.7507;26491.7;38.9206;0.341333
20230512031917888_OBSUPICE-R6_snap.fits;14.7351;26459.5;14.0572;0
20230512032103531_OBSUPICE-R6_met.fits;14.7188;26491.7;44.7566;0.170667
20230512032017963_OBSUPICE-R6_snap.fits;14.139;26537.1;16.6343;0
20230512032118891_OBSUPICE-R6_met.fits;14.2429;26481.4;28.7396;1.19467
20230512032118038_OBSUPICE-R6_snap.fits;13.8771;26516.6;12.4348;0
20230512032218112_OBSUPICE-R6_snap.fits;13.7866;26478.5;10.6711;0
20230512032318187_OBSUPICE-R6_snap.fits;13.2282;26455.1;14.7195;0
20230512032444032_OBSUPICE-R6_met.fits;13.2322;26497.6;94.4079;0.341333
20230512032418262_OBSUPICE-R6_snap.fits;12.8455;26466.8;13.7922;0
20230512032552811_OBSUPICE-R6_met.fits;13.9644;26497.6;51.4109;0.512
20230512032604075_OBSUPICE-R6_met.fits;11.1486;26491.7;25.3732;0.170667
20230512032613120_OBSUPICE-R6_met.fits;15.9864;26481.4;32.6924;0.341333
20230512032518336_OBSUPICE-R6_snap.fits;12.4788;26481.4;7.74353;0
20230512032618411_OBSUPICE-R6_snap.fits;12.8022;26510.7;8.88219;0
20230512032811563_OBSUPICE-R6_met.fits;12.2523;26502;41.1185;0.170667
20230512032718486_OBSUPICE-R6_snap.fits;13.7571;26490.2;11.7601;0
20230512032858326_OBSUPICE-R6_met.fits;13.0661;26453.6;34.6458;0.341333
20230512032818560_OBSUPICE-R6_snap.fits;14.0349;26469.7;11.9015;0
20230512032946283_OBSUPICE-R6_met.fits;12.4039;26499;30.3768;0.170667
20230512032918635_OBSUPICE-R6_snap.fits;15.4278;26544.4;13.605;0
20230512033021099_OBSUPICE-R6_met.fits;14.8042;26496.1;41.3996;0.170667
20230512033036800_OBSUPICE-R6_met.fits;12.9527;26499;38.3384;0.170667
20230512033059499_OBSUPICE-R6_met.fits;14.2046;26504.9;32.1028;0.341333
20230512033018710_OBSUPICE-R6_snap.fits;12.6841;26496.1;18.3099;0
20230512033126294_OBSUPICE-R6_met.fits;13.0467;26515.1;26.5348;0.341333
20230512033136363_OBSUPICE-R6_met.fits;12.6096;26499;27.5418;0.170667
20230512033118784_OBSUPICE-R6_snap.fits;14.4464;26503.4;10.726;0
20230512033218859_OBSUPICE-R6_snap.fits;14.5593;26507.8;13.6628;0
20230512033351019_OBSUPICE-R6_met.fits;11.6009;26504.9;42.7925;0.170667
20230512033357163_OBSUPICE-R6_met.fits;14.7865;26469.7;59.4187;0.170667
20230512033318934_OBSUPICE-R6_snap.fits;15.0036;26449.2;13.8451;0
20230512033504747_OBSUPICE-R6_met.fits;13.3537;26502;31.4101;0.170667
20230512033419008_OBSUPICE-R6_snap.fits;13.4727;26529.8;9.5737;0
20230512033519083_OBSUPICE-R6_snap.fits;12.7679;26543;10.3432;0
20230512033653291_OBSUPICE-R6_met.fits;11.8447;26512.2;26.7265;0.170667
20230512033701654_OBSUPICE-R6_met.fits;11.1023;26496.1;91.0129;1.87733
20230512033619158_OBSUPICE-R6_snap.fits;13.6061;26510.7;10.6206;0
20230512033737323_OBSUPICE-R6_met.fits;12.3249;26504.9;24.8426;0.341333
20230512033802923_OBSUPICE-R6_met.fits;13.723;26506.3;28.8379;0.512
20230512033719232_OBSUPICE-R6_snap.fits;14.1239;26541.5;13.6872;0
20230512033819307_OBSUPICE-R6_snap.fits;15.3205;26453.6;12.4755;0
20230512034010070_OBSUPICE-R6_met.fits;13.1434;26506.3;26.8459;0.341333
20230512033919382_OBSUPICE-R6_snap.fits;12.6726;26455.1;12.192;0
20230512034041472_OBSUPICE-R6_met.fits;15.8847;26502;35.0356;0.512
20230512034107584_OBSUPICE-R6_met.fits;12.3772;26491.7;33.6431;0.170667
20230512034109803_OBSUPICE-R6_met.fits;14.5852;26491.7;56.174;0.170667
20230512034019456_OBSUPICE-R6_snap.fits;12.795;26450.7;12.9813;0
20230512034159126_OBSUPICE-R6_met.fits;14.8964;26504.9;65.2374;0.512
20230512034119531_OBSUPICE-R6_snap.fits;15.1602;26460.9;15.6232;0
20230512034257835_OBSUPICE-R6_met.fits;13.9377;26496.1;106.145;0.170667
20230512034314902_OBSUPICE-R6_met.fits;14.5507;26490.2;47.862;0.341333
20230512034219606_OBSUPICE-R6_snap.fits;14.592;26449.2;11.2421;0
20230512034354496_OBSUPICE-R6_met.fits;12.6397;26500.5;33.8752;0.170667
20230512034319680_OBSUPICE-R6_snap.fits;13.555;26534.2;13.1135;0
20230512034501739_OBSUPICE-R6_met.fits;10.2666;26497.6;48.3634;0.170667
20230512034419755_OBSUPICE-R6_snap.fits;13.2309;26528.3;13.3157;0
20230512034603862_OBSUPICE-R6_met.fits;15.2762;26522.5;95.9492;0.512
20230512034519830_OBSUPICE-R6_snap.fits;12.4077;26453.6;13.6612;0
20230512034619904_OBSUPICE-R6_snap.fits;14.2417;26481.4;7.90798;0
20230512034719979_OBSUPICE-R6_snap.fits;12.9893;26545.9;11.0453;0
20230512034839339_OBSUPICE-R6_met.fits;14.1351;26499;28.9615;0.170667
20230512034915350_OBSUPICE-R6_met.fits;11.3051;26488.8;24.226;0.341333
20230512034820054_OBSUPICE-R6_snap.fits;12.4478;26490.2;11.3237;0
20230512034920128_OBSUPICE-R6_snap.fits;11.6615;26491.7;10.9471;0
20230512035018667_OBSUPICE-R6_met.fits;11.389;26500.5;24.4844;0.170667
20230512035104406_OBSUPICE-R6_met.fits;14.4755;26493.2;39.2322;0.170667
20230512035020203_OBSUPICE-R6_snap.fits;14.8018;26465.3;10.3873;0
20230512035144512_OBSUPICE-R6_met.fits;13.1317;26504.9;35.5262;0.170667
20230512035120278_OBSUPICE-R6_snap.fits;12.552;26512.2;14.4679;0
20230512035249024_OBSUPICE-R6_met.fits;13.8451;26494.6;74.755;0.341333
20230512035300118_OBSUPICE-R6_met.fits;14.6674;26500.5;111.355;0.341333
20230512035220352_OBSUPICE-R6_snap.fits;12.9728;26497.6;12.3837;0
20230512035318038_OBSUPICE-R6_met.fits;13.8417;26497.6;30.3695;1.36533
20230512035327766_OBSUPICE-R6_met.fits;15.2918;26497.6;61.7351;0.341333
20230512035403094_OBSUPICE-R6_met.fits;12.7103;26485.8;28.3887;0.170667
20230512035320427_OBSUPICE-R6_snap.fits;12.8664;26516.6;9.85475;0
20230512035426304_OBSUPICE-R6_met.fits;12.5767;26497.6;208.513;0.341333
20230512035436886_OBSUPICE-R6_met.fits;12.0614;26500.5;28.0343;2.90133
20230512035452416_OBSUPICE-R6_met.fits;12.8617;26499;36.4372;0.341333
20230512035420502_OBSUPICE-R6_snap.fits;13.5918;26465.3;11.9068;0
20230512035520576_OBSUPICE-R6_snap.fits;11.1466;26538.6;10.7769;0
20230512035642667_OBSUPICE-R6_met.fits;13.3611;26497.6;42.6627;0.170667
20230512035713046_OBSUPICE-R6_met.fits;12.7737;26494.6;43.7003;0.682667
20230512035620651_OBSUPICE-R6_snap.fits;12.189;26456.5;9.99819;0
20230512035802198_OBSUPICE-R6_met.fits;12.7027;26468.3;27.7611;0.170667
20230512035815168_OBSUPICE-R6_met.fits;14.3828;26502;121.91;0.512
20230512035720726_OBSUPICE-R6_snap.fits;12.1211;26503.4;14.7184;0
20230512035859371_OBSUPICE-R6_met.fits;14.497;26497.6;31.305;0.170667
20230512035820800_OBSUPICE-R6_snap.fits;12.546;26482.9;11.4977;0
20230512035920875_OBSUPICE-R6_snap.fits;13.9577;26459.5;15.4087;0
