# file name; noise; peak f.; mag.; duration
20230512215924203_OBSUPICE-R6_met.fits;12.3519;26502;28.8824;0.853333
20230512220116160_OBSUPICE-R6_met.fits;11.7038;26500.5;57.4938;0.170667
20230512220041515_OBSUPICE-R6_snap.fits;12.1273;26509.3;11.1091;0
20230512220141590_OBSUPICE-R6_snap.fits;10.8238;26459.5;11.492;0
20230512220241664_OBSUPICE-R6_snap.fits;12.8165;26522.5;11.1499;0
20230512220359147_OBSUPICE-R6_met.fits;11.1176;26499;23.3541;0.170667
20230512220341739_OBSUPICE-R6_snap.fits;11.2254;26469.7;10.9586;0
20230512220519019_OBSUPICE-R6_met.fits;11.8372;26478.5;24.7126;0.170667
20230512220441814_OBSUPICE-R6_snap.fits;12.8508;26545.9;9.91569;0
20230512220541888_OBSUPICE-R6_snap.fits;11.1965;26516.6;7.86937;0
20230512220702443_OBSUPICE-R6_met.fits;13.3203;26502;26.8251;0.170667
20230512220723606_OBSUPICE-R6_met.fits;12.1776;26469.7;29.8839;0.341333
20230512220726336_OBSUPICE-R6_met.fits;14.9112;26502;60.8943;0.170667
20230512220641963_OBSUPICE-R6_snap.fits;12.4004;26545.9;11.2427;0
20230512220742038_OBSUPICE-R6_snap.fits;11.5721;26497.6;11.9266;0
20230512220842112_OBSUPICE-R6_snap.fits;12.6506;26468.3;12.7738;0
20230512220944576_OBSUPICE-R6_met.fits;13.2254;26512.2;41.801;0.170667
20230512221031339_OBSUPICE-R6_met.fits;11.8832;26503.4;24.9666;0.170667
20230512220942187_OBSUPICE-R6_snap.fits;13.8784;26450.7;10.1975;0
20230512221134998_OBSUPICE-R6_met.fits;12.8618;26477.1;28.721;0.170667
20230512221042262_OBSUPICE-R6_snap.fits;10.9774;26474.1;9.27993;0
20230512221142336_OBSUPICE-R6_snap.fits;11.9501;26493.2;13.1448;0
20230512221300843_OBSUPICE-R6_met.fits;12.5418;26452.1;36.7338;0.170667
20230512221242411_OBSUPICE-R6_snap.fits;11.2532;26463.9;14.0876;0
20230512221429248_OBSUPICE-R6_met.fits;13.8192;26512.2;37.9285;0.512
20230512221342486_OBSUPICE-R6_snap.fits;12.8897;26494.6;11.4693;0
20230512221537515_OBSUPICE-R6_met.fits;11.2446;26452.1;65.8101;0.341333
20230512221442560_OBSUPICE-R6_snap.fits;12.7133;26537.1;11.9064;0
20230512221542635_OBSUPICE-R6_snap.fits;12.9858;26491.7;9.61151;0
20230512221642710_OBSUPICE-R6_snap.fits;12.9484;26471.2;9.51886;0
20230512221754219_OBSUPICE-R6_met.fits;12.414;26499;44.0091;0.170667
20230512221830230_OBSUPICE-R6_met.fits;11.902;26500.5;24.5844;0.170667
20230512221836032_OBSUPICE-R6_met.fits;12.4648;26503.4;25.0597;0.170667
20230512221742784_OBSUPICE-R6_snap.fits;11.8177;26538.6;8.47038;0
20230512221844224_OBSUPICE-R6_met.fits;14.0877;26504.9;34.0198;0.341333
20230512221914262_OBSUPICE-R6_met.fits;12.9898;26499;27.3058;0.170667
20230512221842859_OBSUPICE-R6_snap.fits;13.8141;26491.7;7.35001;0
20230512221955222_OBSUPICE-R6_met.fits;11.7507;26496.1;32.741;0.170667
20230512221942934_OBSUPICE-R6_snap.fits;11.604;26540;12.2111;0
20230512222043008_OBSUPICE-R6_snap.fits;12.7123;26506.3;15.3625;0
20230512222143083_OBSUPICE-R6_snap.fits;13.5478;26460.9;8.46696;0
20230512222246230_OBSUPICE-R6_met.fits;11.8186;26503.4;23.8653;0.170667
20230512222243158_OBSUPICE-R6_snap.fits;12.4782;26543;12.2456;0
20230512222422998_OBSUPICE-R6_met.fits;12.0254;26485.8;65.1684;0.341333
20230512222343232_OBSUPICE-R6_snap.fits;14.373;26513.7;10.9055;0
20230512222503275_OBSUPICE-R6_met.fits;13.3939;26504.9;64.8602;0.341333
20230512222443307_OBSUPICE-R6_snap.fits;11.7054;26545.9;11.3274;0
20230512222609835_OBSUPICE-R6_met.fits;11.6991;26504.9;36.3689;0.170667
20230512222543382_OBSUPICE-R6_snap.fits;14.859;26488.8;11.4068;0
20230512222708886_OBSUPICE-R6_met.fits;11.706;26515.1;28.7654;0.170667
20230512222716054_OBSUPICE-R6_met.fits;12.0193;26507.8;26.4522;0.170667
20230512222643456_OBSUPICE-R6_snap.fits;12.2114;26516.6;13.025;0
20230512222751211_OBSUPICE-R6_met.fits;11.9395;26515.1;24.3021;0.170667
20230512222743531_OBSUPICE-R6_snap.fits;11.4589;26497.6;11.3925;0
20230512222848896_OBSUPICE-R6_met.fits;12.4562;26494.6;76.4678;0.512
20230512222843606_OBSUPICE-R6_snap.fits;11.9687;26528.3;9.20638;0
20230512222943680_OBSUPICE-R6_snap.fits;11.121;26526.9;10.8184;0
20230512223043755_OBSUPICE-R6_snap.fits;13.8305;26472.7;9.4531;0
20230512223143830_OBSUPICE-R6_snap.fits;12.0158;26455.1;12.6374;0
20230512223243904_OBSUPICE-R6_snap.fits;13.7553;26474.1;9.80371;0
20230512223357462_OBSUPICE-R6_met.fits;11.8298;26475.6;42.7315;0.170667
20230512223343979_OBSUPICE-R6_snap.fits;10.8719;26535.6;10.3962;0
20230512223520576_OBSUPICE-R6_met.fits;12.3236;26500.5;29.2567;0.170667
20230512223444054_OBSUPICE-R6_snap.fits;13.892;26518.1;8.4333;0
20230512223602219_OBSUPICE-R6_met.fits;11.5247;26487.3;34.0913;0.341333
20230512223634646_OBSUPICE-R6_met.fits;12.9171;26499;34.4071;0.170667
20230512223544128_OBSUPICE-R6_snap.fits;13.4839;26532.7;11.694;0
20230512223644203_OBSUPICE-R6_snap.fits;11.9053;26472.7;11.5139;0
20230512223821995_OBSUPICE-R6_met.fits;10.8393;26477.1;102.496;0.341333
20230512223744278_OBSUPICE-R6_snap.fits;12.5103;26519.5;12.0416;0
20230512223859542_OBSUPICE-R6_met.fits;12.6945;26491.7;25.6772;0.170667
20230512223909440_OBSUPICE-R6_met.fits;12.8147;26506.3;47.9261;0.170667
20230512223844352_OBSUPICE-R6_snap.fits;12.2934;26480;9.59423;0
20230512223944427_OBSUPICE-R6_snap.fits;13.3067;26544.4;11.451;0
20230512224044502_OBSUPICE-R6_snap.fits;14.3454;26469.7;13.0446;0
20230512224220758_OBSUPICE-R6_met.fits;11.0888;26515.1;44.5644;0.170667
20230512224144576_OBSUPICE-R6_snap.fits;11.6022;26471.2;9.00103;0
20230512224241920_OBSUPICE-R6_met.fits;12.8883;26499;36.7187;0.341333
20230512224244651_OBSUPICE-R6_snap.fits;13.0902;26519.5;9.84349;0
20230512224342166_OBSUPICE-R6_met.fits;15.2667;26499;30.9093;0.170667
20230512224426368_OBSUPICE-R6_met.fits;9.16893;26504.9;74.4336;0.512
20230512224429270_OBSUPICE-R6_met.fits;11.1379;26503.4;37.61;0.170667
20230512224344726_OBSUPICE-R6_snap.fits;13.0274;26497.6;11.8138;0
20230512224444800_OBSUPICE-R6_snap.fits;11.9347;26525.4;12.5984;0
20230512224555627_OBSUPICE-R6_met.fits;12.0214;26503.4;38.3656;0.170667
20230512224544875_OBSUPICE-R6_snap.fits;11.266;26497.6;9.99742;0
20230512224644950_OBSUPICE-R6_snap.fits;13.1965;26513.7;11.4906;0
20230512224745024_OBSUPICE-R6_snap.fits;10.8767;26507.8;11.1649;0
20230512224845099_OBSUPICE-R6_snap.fits;12.3446;26499;10.106;0
20230512225003094_OBSUPICE-R6_met.fits;11.7783;26513.7;30.0554;1.36533
20230512225040640_OBSUPICE-R6_met.fits;10.7864;26502;78.0141;0.170667
20230512224945174_OBSUPICE-R6_snap.fits;12.2831;26474.1;11.057;0
20230512225042859_OBSUPICE-R6_met.fits;12.9627;26503.4;45.6905;0.170667
20230512225127403_OBSUPICE-R6_met.fits;11.7942;26485.8;25.1919;0.170667
20230512225045248_OBSUPICE-R6_snap.fits;11.2583;26521;11.1699;0
20230512225145323_OBSUPICE-R6_snap.fits;15.6958;26506.3;11.5753;0
20230512225300416_OBSUPICE-R6_met.fits;12.624;26493.2;50.5876;0.512
20230512225245398_OBSUPICE-R6_snap.fits;12.9924;26523.9;8.80868;0
20230512225420118_OBSUPICE-R6_met.fits;13.0813;26449.2;90.7554;0.341333
20230512225425920_OBSUPICE-R6_met.fits;11.4345;26502;36.6194;0.682667
20230512225345472_OBSUPICE-R6_snap.fits;13.0449;26456.5;11.6647;0
20230512225520022_OBSUPICE-R6_met.fits;11.4112;26503.4;36.9795;0.170667
20230512225445547_OBSUPICE-R6_snap.fits;11.7639;26547.4;8.86534;0
20230512225552960_OBSUPICE-R6_met.fits;11.969;26484.4;33.0629;0.170667
20230512225611904_OBSUPICE-R6_met.fits;13.2126;26482.9;32.4446;0.341333
20230512225545622_OBSUPICE-R6_snap.fits;12.7497;26507.8;7.9586;0
20230512225710955_OBSUPICE-R6_met.fits;12.0671;26509.3;38.4326;0.341333
20230512225737408_OBSUPICE-R6_met.fits;13.5261;26509.3;38.7534;0.341333
20230512225645696_OBSUPICE-R6_snap.fits;12.0657;26522.5;10.7065;0
20230512225745771_OBSUPICE-R6_snap.fits;11.011;26450.7;9.17622;0
20230512225845846_OBSUPICE-R6_snap.fits;11.3954;26493.2;12.1296;0
20230512225945920_OBSUPICE-R6_snap.fits;12.3037;26465.3;12.75;0
