# file name; noise; peak f.; mag.; duration
20230512075912342_OBSUPICE-R6_met.fits;13.17;26499;38.4746;0.341333
20230512075945622_OBSUPICE-R6_met.fits;14.4727;26475.6;63.4119;0.512
20230512080031872_OBSUPICE-R6_met.fits;14.7002;26502;30.5238;0.170667
20230512080035286_OBSUPICE-R6_met.fits;13.8064;26490.2;29.4475;0.341333
20230512080041771_OBSUPICE-R6_met.fits;14.5204;26497.6;63.1492;0.512
20230512080044160_OBSUPICE-R6_met.fits;17.1172;26502;49.3561;0.682667
20230512080038870_OBSUPICE-R6_snap.fits;13.9407;26482.9;14.0242;0
20230512080138944_OBSUPICE-R6_snap.fits;13.1774;26534.2;14.7093;0
20230512080242432_OBSUPICE-R6_met.fits;17.2075;26500.5;91.6623;0.341333
20230512080313323_OBSUPICE-R6_met.fits;16.2174;26490.2;53.9323;0.341333
20230512080239019_OBSUPICE-R6_snap.fits;13.2845;26463.9;14.5257;0
20230512080354795_OBSUPICE-R6_met.fits;13.4055;26471.2;58.531;0.341333
20230512080406400_OBSUPICE-R6_met.fits;14.4609;26518.1;36.202;0.512
20230512080410667_OBSUPICE-R6_met.fits;14.2292;26484.4;44.523;2.048
20230512080339094_OBSUPICE-R6_snap.fits;14.4143;26510.7;12.148;0
20230512080442070_OBSUPICE-R6_met.fits;13.5315;26491.7;39.7397;1.19467
20230512080439168_OBSUPICE-R6_snap.fits;14.3222;26496.1;12.1442;0
20230512080610475_OBSUPICE-R6_met.fits;17.048;26500.5;57.9322;0.341333
20230512080634198_OBSUPICE-R6_met.fits;13.3936;26497.6;38.26;0.170667
20230512080539243_OBSUPICE-R6_snap.fits;13.0916;26545.9;15.3704;0
20230512080703723_OBSUPICE-R6_met.fits;14.0251;26510.7;43.31;0.341333
20230512080714646_OBSUPICE-R6_met.fits;13.988;26543;46.5513;1.536
20230512080732566_OBSUPICE-R6_met.fits;12.9852;26494.6;48.7365;0.341333
20230512080639318_OBSUPICE-R6_snap.fits;13.6728;26502;10.0252;0
20230512080750315_OBSUPICE-R6_met.fits;11.1077;26493.2;22.5174;0.170667
20230512080739392_OBSUPICE-R6_snap.fits;13.1694;26484.4;12.4733;0
20230512080836566_OBSUPICE-R6_met.fits;13.2218;26528.3;28.2704;0.170667
20230512080850390_OBSUPICE-R6_met.fits;14.8232;26493.2;41.2302;0.170667
20230512080839467_OBSUPICE-R6_snap.fits;14.798;26541.5;13.069;0
20230512080938518_OBSUPICE-R6_met.fits;15.4003;26506.3;65.7469;0.341333
20230512081029888_OBSUPICE-R6_met.fits;13.5307;26506.3;34.1548;0.170667
20230512080939542_OBSUPICE-R6_snap.fits;14.568;26528.3;9.67304;0
20230512081045078_OBSUPICE-R6_met.fits;15.4043;26507.8;51.8301;0.341333
20230512081051392_OBSUPICE-R6_met.fits;14.7517;26506.3;38.3909;0.170667
20230512081107094_OBSUPICE-R6_met.fits;15.1475;26507.8;32.3282;0.170667
20230512081039616_OBSUPICE-R6_snap.fits;13.1875;26506.3;10.5719;0
20230512081155563_OBSUPICE-R6_met.fits;13.1236;26468.3;46.7429;0.341333
20230512081203072_OBSUPICE-R6_met.fits;15.4319;26513.7;105.23;0.512
20230512081139691_OBSUPICE-R6_snap.fits;18.0472;26509.3;15.7345;0
20230512081327552_OBSUPICE-R6_met.fits;14.0743;26523.9;42.0796;0.170667
20230512081239766_OBSUPICE-R6_snap.fits;14.3166;26502;17.126;0
20230512081423190_OBSUPICE-R6_met.fits;15.4506;26502;31.3083;0.170667
20230512081339840_OBSUPICE-R6_snap.fits;16.1884;26515.1;11.9256;0
20230512081439915_OBSUPICE-R6_snap.fits;13.1725;26519.5;13.3077;0
20230512081536576_OBSUPICE-R6_met.fits;11.7489;26497.6;28.1738;0.170667
20230512081622315_OBSUPICE-R6_met.fits;16.4724;26510.7;33.9435;0.170667
20230512081539990_OBSUPICE-R6_snap.fits;15.9609;26450.7;13.6824;0
20230512081657814_OBSUPICE-R6_met.fits;12.5808;26509.3;47.483;2.56
20230512081640064_OBSUPICE-R6_snap.fits;15.1582;26528.3;12.5545;0
20230512081748331_OBSUPICE-R6_met.fits;13.9505;26503.4;76.6511;0.341333
20230512081824683_OBSUPICE-R6_met.fits;13.4152;26487.3;55.8396;0.682667
20230512081740139_OBSUPICE-R6_snap.fits;11.5252;26543;11.5406;0
20230512081914347_OBSUPICE-R6_met.fits;10.2554;26506.3;37.0923;0.170667
20230512081930902_OBSUPICE-R6_met.fits;15.4884;26515.1;34.8705;0.170667
20230512081840214_OBSUPICE-R6_snap.fits;14.5858;26487.3;13.1195;0
20230512081940288_OBSUPICE-R6_snap.fits;13.0022;26522.5;14.4712;0
20230512082101867_OBSUPICE-R6_met.fits;16.0719;26480;55.9272;0.341333
20230512082040363_OBSUPICE-R6_snap.fits;17.0098;26528.3;15.3796;0
20230512082205696_OBSUPICE-R6_met.fits;13.4718;26494.6;40.027;0.341333
20230512082220886_OBSUPICE-R6_met.fits;12.8998;26513.7;59.4853;0.341333
20230512082224982_OBSUPICE-R6_met.fits;14.3304;26494.6;30.6655;0.170667
20230512082229931_OBSUPICE-R6_met.fits;14.6575;26506.3;51.579;0.341333
20230512082140438_OBSUPICE-R6_snap.fits;13.0828;26456.5;12.4841;0
20230512082318742_OBSUPICE-R6_met.fits;14.6636;26506.3;46.5383;0.170667
20230512082240512_OBSUPICE-R6_snap.fits;14.0063;26513.7;22.3671;0
20230512082344512_OBSUPICE-R6_met.fits;15.2592;26503.4;124.973;0.512
20230512082350144_OBSUPICE-R6_met.fits;14.475;26491.7;53.6359;0.170667
20230512082434518_OBSUPICE-R6_met.fits;13.2156;26499;67.0645;2.38933
20230512082340587_OBSUPICE-R6_snap.fits;12.9182;26497.6;15.9724;0
20230512082503190_OBSUPICE-R6_met.fits;14.1077;26497.6;54.938;0.170667
20230512082440662_OBSUPICE-R6_snap.fits;17.3923;26540;12.5617;0
20230512082555072_OBSUPICE-R6_met.fits;15.7865;26488.8;65.6521;0.341333
20230512082601728_OBSUPICE-R6_met.fits;16.4228;26497.6;50.7423;0.682667
20230512082540736_OBSUPICE-R6_snap.fits;17.3918;26545.9;16.6411;0
20230512082702486_OBSUPICE-R6_met.fits;16.5844;26547.4;73.5619;2.21867
20230512082714603_OBSUPICE-R6_met.fits;15.6358;26494.6;45.3202;1.87733
20230512082733035_OBSUPICE-R6_met.fits;16.1037;26499;51.8751;0.512
20230512082640811_OBSUPICE-R6_snap.fits;15.7304;26515.1;14.9066;0
20230512082753686_OBSUPICE-R6_met.fits;14.3552;26518.1;43.3059;0.170667
20230512082827478_OBSUPICE-R6_met.fits;14.7521;26509.3;38.7459;0.170667
20230512082740886_OBSUPICE-R6_snap.fits;14.2548;26481.4;13.4307;0
20230512082848982_OBSUPICE-R6_met.fits;13.2976;26506.3;41.7694;0.170667
20230512082840960_OBSUPICE-R6_snap.fits;14.0511;26460.9;13.1251;0
20230512082957248_OBSUPICE-R6_met.fits;13.2529;26491.7;32.109;0.341333
20230512082941035_OBSUPICE-R6_snap.fits;13.6824;26482.9;14.8876;0
20230512083041110_OBSUPICE-R6_snap.fits;14.4629;26459.5;11.2428;0
20230512083223851_OBSUPICE-R6_met.fits;13.8666;26522.5;29.7356;0.512
20230512083229654_OBSUPICE-R6_met.fits;17.7585;26512.2;45.402;1.36533
20230512083141184_OBSUPICE-R6_snap.fits;15.2132;26487.3;11.2254;0
20230512083241259_OBSUPICE-R6_snap.fits;17.0859;26510.7;13.1535;0
20230512083346966_OBSUPICE-R6_met.fits;13.8425;26493.2;85.333;0.341333
20230512083341334_OBSUPICE-R6_snap.fits;17.0548;26538.6;11.3844;0
20230512083440896_OBSUPICE-R6_met.fits;14.7296;26503.4;45.9013;0.170667
20230512083502912_OBSUPICE-R6_met.fits;14.5252;26503.4;35.9896;0.170667
20230512083512470_OBSUPICE-R6_met.fits;13.305;26515.1;33.1912;0.170667
20230512083441408_OBSUPICE-R6_snap.fits;14.8325;26499;14.1265;0
20230512083540118_OBSUPICE-R6_met.fits;14.3788;26499;36.6606;0.170667
20230512083623638_OBSUPICE-R6_met.fits;13.4727;26518.1;55.2202;0.512
20230512083541483_OBSUPICE-R6_snap.fits;13.4259;26531.2;15.6724;0
20230512083701014_OBSUPICE-R6_met.fits;16.8037;26502;98.518;2.38933
20230512083736683_OBSUPICE-R6_met.fits;14.3797;26512.2;36.1004;0.341333
20230512083641558_OBSUPICE-R6_snap.fits;14.6697;26543;11.0321;0
20230512083811499_OBSUPICE-R6_met.fits;12.9647;26494.6;39.0403;0.341333
20230512083741632_OBSUPICE-R6_snap.fits;14.4259;26538.6;9.44551;0
20230512083858774_OBSUPICE-R6_met.fits;13.0609;26506.3;77.2757;0.341333
20230512083841707_OBSUPICE-R6_snap.fits;15.4465;26487.3;13.5844;0
20230512083943659_OBSUPICE-R6_met.fits;14.2442;26499;38.245;0.170667
20230512084006358_OBSUPICE-R6_met.fits;14.1791;26507.8;53.4422;0.170667
20230512083941782_OBSUPICE-R6_snap.fits;13.4196;26512.2;11.819;0
20230512084041856_OBSUPICE-R6_snap.fits;14.017;26519.5;9.74532;0
20230512084148246_OBSUPICE-R6_met.fits;13.3699;26491.7;75.1137;0.341333
20230512084155926_OBSUPICE-R6_met.fits;13.0339;26497.6;30.4962;1.024
20230512084141931_OBSUPICE-R6_snap.fits;13.7435;26515.1;12.202;0
20230512084251563_OBSUPICE-R6_met.fits;12.2893;26499;61.6741;0.341333
20230512084242006_OBSUPICE-R6_snap.fits;15.2596;26497.6;11.907;0
20230512084342422_OBSUPICE-R6_met.fits;16.6763;26510.7;41.2765;0.170667
20230512084402560_OBSUPICE-R6_met.fits;12.5109;26506.3;37.5086;0.170667
20230512084412971_OBSUPICE-R6_met.fits;16.2321;26504.9;37.6703;0.170667
20230512084416043_OBSUPICE-R6_met.fits;12.8088;26482.9;25.9733;0.170667
20230512084342080_OBSUPICE-R6_snap.fits;15.2007;26499;11.3612;0
20230512084516630_OBSUPICE-R6_met.fits;12.3548;26510.7;26.1224;0.170667
20230512084526187_OBSUPICE-R6_met.fits;14.5803;26493.2;32.8596;0.170667
20230512084535062_OBSUPICE-R6_met.fits;13.4411;26506.3;55.6872;0.512
20230512084442155_OBSUPICE-R6_snap.fits;13.7212;26465.3;12.4002;0
20230512084544619_OBSUPICE-R6_met.fits;13.8821;26504.9;38.7359;0.341333
20230512084554859_OBSUPICE-R6_met.fits;17.1603;26496.1;49.9392;0.341333
20230512084542230_OBSUPICE-R6_snap.fits;11.1247;26515.1;17.525;0
20230512084713024_OBSUPICE-R6_met.fits;13.6028;26485.8;99.4815;0.512
20230512084642304_OBSUPICE-R6_snap.fits;18.6182;26494.6;14.1066;0
20230512084821462_OBSUPICE-R6_met.fits;14.4859;26503.4;31.7498;0.170667
20230512084826752_OBSUPICE-R6_met.fits;19.3226;26504.9;78.1705;0.170667
20230512084742379_OBSUPICE-R6_snap.fits;14.216;26510.7;13.7587;0
20230512084911808_OBSUPICE-R6_met.fits;14.1447;26502;90.8336;0.341333
20230512084914027_OBSUPICE-R6_met.fits;14.6445;26500.5;34.2137;0.341333
20230512084920512_OBSUPICE-R6_met.fits;12.6687;26496.1;25.7269;0.170667
20230512084928022_OBSUPICE-R6_met.fits;12.1661;26499;25.3789;0.341333
20230512084842454_OBSUPICE-R6_snap.fits;14.8837;26528.3;10.3138;0
20230512084951232_OBSUPICE-R6_met.fits;12.0504;26490.2;39.6238;0.170667
20230512084942528_OBSUPICE-R6_snap.fits;13.1164;26493.2;12.0417;0
20230512085047211_OBSUPICE-R6_met.fits;15.2944;26499;47.4097;0.512
20230512085123904_OBSUPICE-R6_met.fits;13.1375;26459.5;46.814;0.341333
20230512085042603_OBSUPICE-R6_snap.fits;12.1741;26493.2;18.5324;0
20230512085152576_OBSUPICE-R6_met.fits;14.812;26500.5;71.858;0.170667
20230512085230123_OBSUPICE-R6_met.fits;12.5842;26485.8;25.891;0.170667
20230512085142678_OBSUPICE-R6_snap.fits;14.638;26496.1;12.0726;0
20230512085306134_OBSUPICE-R6_met.fits;13.6102;26502;66.9351;0.341333
20230512085242752_OBSUPICE-R6_snap.fits;13.3989;26534.2;11.3911;0
20230512085342827_OBSUPICE-R6_snap.fits;14.8741;26468.3;10.4849;0
20230512085508843_OBSUPICE-R6_met.fits;13.5672;26491.7;54.635;0.341333
20230512085514987_OBSUPICE-R6_met.fits;11.9528;26490.2;38.8338;0.341333
20230512085442902_OBSUPICE-R6_snap.fits;14.6033;26494.6;13.0519;0
20230512085542123_OBSUPICE-R6_met.fits;13.8265;26499;64.2577;0.853333
20230512085632982_OBSUPICE-R6_met.fits;15.6246;26504.9;60.978;1.36533
20230512085542976_OBSUPICE-R6_snap.fits;13.763;26537.1;13.8221;0
20230512085706944_OBSUPICE-R6_met.fits;14.8242;26500.5;43.4575;2.048
20230512085736982_OBSUPICE-R6_met.fits;14.3237;26500.5;31.1679;0.170667
20230512085643051_OBSUPICE-R6_snap.fits;13.1555;26525.4;15.3628;0
20230512085740224_OBSUPICE-R6_met.fits;17.1517;26472.7;41.6857;0.170667
20230512085746710_OBSUPICE-R6_met.fits;15.264;26499;37.4736;1.87733
20230512085821526_OBSUPICE-R6_met.fits;16.1523;26504.9;52.1379;0.170667
20230512085743126_OBSUPICE-R6_snap.fits;14.8239;26518.1;11.9534;0
20230512085843200_OBSUPICE-R6_snap.fits;13.324;26504.9;10.7667;0
20230512085943275_OBSUPICE-R6_snap.fits;14.9013;26506.3;14.4017;0
