# file name; noise; peak f.; mag.; duration
20230512200116416_OBSUPICE-R6_met.fits;12.4251;26478.5;27.3179;0.170667
20230512200032555_OBSUPICE-R6_snap.fits;12.9047;26507.8;11.1806;0
20230512200132630_OBSUPICE-R6_snap.fits;11.551;26497.6;7.08891;0
20230512200232704_OBSUPICE-R6_snap.fits;12.4754;26449.2;8.52044;0
20230512200332779_OBSUPICE-R6_snap.fits;12.8634;26481.4;10.4342;0
20230512200432854_OBSUPICE-R6_snap.fits;10.0601;26534.2;8.06759;0
20230512200553920_OBSUPICE-R6_met.fits;12.9211;26474.1;53.8626;0.170667
20230512200612694_OBSUPICE-R6_met.fits;10.857;26500.5;31.2854;0.170667
20230512200532928_OBSUPICE-R6_snap.fits;14.8194;26499;10.6058;0
20230512200704576_OBSUPICE-R6_met.fits;12.02;26462.4;89.2029;0.341333
20230512200633003_OBSUPICE-R6_snap.fits;11.8852;26460.9;10.9297;0
20230512200733078_OBSUPICE-R6_snap.fits;11.4642;26456.5;11.4784;0
20230512200833152_OBSUPICE-R6_snap.fits;12.9389;26484.4;12.4255;0
20230512200939371_OBSUPICE-R6_met.fits;11.432;26502;25.8891;0.341333
20230512200933227_OBSUPICE-R6_snap.fits;12.0991;26526.9;8.38154;0
20230512201040811_OBSUPICE-R6_met.fits;11.2536;26500.5;27.0665;0.170667
20230512201033302_OBSUPICE-R6_snap.fits;11.7059;26465.3;11.3256;0
20230512201143275_OBSUPICE-R6_met.fits;10.6522;26487.3;22.2016;0.170667
20230512201212630_OBSUPICE-R6_met.fits;10.8405;26518.1;55.9843;0.341333
20230512201133376_OBSUPICE-R6_snap.fits;9.59032;26452.1;11.4506;0
20230512201233451_OBSUPICE-R6_snap.fits;12.4837;26455.1;8.6048;0
20230512201401174_OBSUPICE-R6_met.fits;13.6335;26500.5;30.796;0.170667
20230512201333526_OBSUPICE-R6_snap.fits;11.0623;26458;12.6532;0
20230512201505515_OBSUPICE-R6_met.fits;11.6944;26477.1;187.34;0.682667
20230512201433600_OBSUPICE-R6_snap.fits;11.9198;26512.2;8.69248;0
20230512201545963_OBSUPICE-R6_met.fits;12.514;26472.7;42.8796;0.170667
20230512201533675_OBSUPICE-R6_snap.fits;10.3921;26510.7;9.46064;0
20230512201728192_OBSUPICE-R6_met.fits;11.4824;26523.9;34.4829;0.170667
20230512201633750_OBSUPICE-R6_snap.fits;10.3531;26472.7;9.72786;0
20230512201733824_OBSUPICE-R6_snap.fits;11.9889;26478.5;8.99658;0
20230512201833899_OBSUPICE-R6_snap.fits;13.0522;26513.7;13.3455;0
20230512201942166_OBSUPICE-R6_met.fits;9.5975;26499;29.8365;0.341333
20230512201933974_OBSUPICE-R6_snap.fits;11.9207;26484.4;10.0725;0
20230512202031659_OBSUPICE-R6_met.fits;11.2433;26491.7;24.9594;0.170667
20230512202125931_OBSUPICE-R6_met.fits;13.1063;26493.2;52.2105;0.170667
20230512202034048_OBSUPICE-R6_snap.fits;10.823;26494.6;11.065;0
20230512202134123_OBSUPICE-R6_snap.fits;12.6867;26522.5;9.31373;0
20230512202317376_OBSUPICE-R6_met.fits;12.0091;26497.6;47.9665;1.536
20230512202325056_OBSUPICE-R6_met.fits;11.6012;26500.5;84.8468;0.682667
20230512202234198_OBSUPICE-R6_snap.fits;10.4641;26545.9;12.3311;0
20230512202334272_OBSUPICE-R6_snap.fits;12.669;26459.5;8.70254;0
20230512202528448_OBSUPICE-R6_met.fits;12.3201;26459.5;37.3389;0.170667
20230512202434347_OBSUPICE-R6_snap.fits;13.5164;26469.7;13.6022;0
20230512202534592_OBSUPICE-R6_met.fits;12.3658;26480;25.9396;0.341333
20230512202537323_OBSUPICE-R6_met.fits;11.9053;26494.6;32.8807;0.170667
20230512202620331_OBSUPICE-R6_met.fits;10.5139;26499;25.9875;0.341333
20230512202534422_OBSUPICE-R6_snap.fits;11.73;26535.6;10.8136;0
20230512202634496_OBSUPICE-R6_snap.fits;12.6862;26475.6;9.34184;0
20230512202754539_OBSUPICE-R6_met.fits;12.7032;26477.1;59.9723;0.853333
20230512202734571_OBSUPICE-R6_snap.fits;11.7289;26472.7;9.56987;0
20230512202834646_OBSUPICE-R6_snap.fits;13.1714;26529.8;7.97589;0
20230512202934720_OBSUPICE-R6_snap.fits;14.8263;26452.1;8.96383;0
20230512203040256_OBSUPICE-R6_met.fits;11.3143;26497.6;29.6339;2.048
20230512203034795_OBSUPICE-R6_snap.fits;11.9379;26518.1;11.4376;0
20230512203133163_OBSUPICE-R6_met.fits;12.3246;26515.1;52.9572;1.536
20230512203134870_OBSUPICE-R6_snap.fits;12.291;26528.3;11.7913;0
20230512203234944_OBSUPICE-R6_snap.fits;12.8998;26540;9.38689;0
20230512203335019_OBSUPICE-R6_snap.fits;13.4059;26478.5;8.57699;0
20230512203435094_OBSUPICE-R6_snap.fits;11.2646;26456.5;8.93081;0
20230512203535168_OBSUPICE-R6_snap.fits;11.9869;26531.2;10.4524;0
20230512203722176_OBSUPICE-R6_met.fits;11.6207;26500.5;24.2036;0.170667
20230512203635243_OBSUPICE-R6_snap.fits;12.3003;26543;9.63261;0
20230512203735318_OBSUPICE-R6_snap.fits;11.9267;26460.9;10.0775;0
20230512203835392_OBSUPICE-R6_snap.fits;12.2882;26529.8;10.8417;0
20230512203950144_OBSUPICE-R6_met.fits;12.7129;26453.6;28.323;0.170667
20230512203935467_OBSUPICE-R6_snap.fits;12.2622;26504.9;12.0244;0
20230512204035542_OBSUPICE-R6_snap.fits;11.037;26515.1;10.7224;0
20230512204216576_OBSUPICE-R6_met.fits;10.7402;26519.5;26.9603;0.170667
20230512204229206_OBSUPICE-R6_met.fits;11.2687;26509.3;22.6782;0.512
20230512204135616_OBSUPICE-R6_snap.fits;11.7102;26456.5;8.21765;0
20230512204255659_OBSUPICE-R6_met.fits;13.1016;26478.5;50.1376;0.341333
20230512204235691_OBSUPICE-R6_snap.fits;12.1826;26502;9.83398;0
20230512204335766_OBSUPICE-R6_snap.fits;11.8949;26494.6;10.5896;0
20230512204502123_OBSUPICE-R6_met.fits;10.4723;26503.4;31.543;0.341333
20230512204435840_OBSUPICE-R6_snap.fits;12.3406;26480;11.3211;0
20230512204630358_OBSUPICE-R6_met.fits;13.2106;26449.2;43.1518;0.341333
20230512204535915_OBSUPICE-R6_snap.fits;12.6875;26544.4;9.02175;0
20230512204635990_OBSUPICE-R6_snap.fits;12.5228;26475.6;11.3038;0
20230512204736064_OBSUPICE-R6_snap.fits;13.7819;26453.6;13.9689;0
20230512204905494_OBSUPICE-R6_met.fits;11.3205;26487.3;24.2826;0.170667
20230512204836139_OBSUPICE-R6_snap.fits;13.2214;26496.1;10.5854;0
20230512204936214_OBSUPICE-R6_snap.fits;12.7626;26519.5;11.2021;0
20230512205042091_OBSUPICE-R6_met.fits;12.7403;26512.2;52.4319;0.341333
20230512205036288_OBSUPICE-R6_snap.fits;11.0566;26519.5;11.4225;0
20230512205145067_OBSUPICE-R6_met.fits;13.3633;26518.1;47.5286;0.170667
20230512205136363_OBSUPICE-R6_snap.fits;11.5362;26465.3;9.46355;0
20230512205236438_OBSUPICE-R6_snap.fits;11.5568;26526.9;10.0873;0
20230512205346240_OBSUPICE-R6_met.fits;9.69516;26499;20.2025;0.170667
20230512205336512_OBSUPICE-R6_snap.fits;11.5664;26516.6;9.7032;0
20230512205436587_OBSUPICE-R6_snap.fits;10.7648;26494.6;11.0423;0
20230512205536662_OBSUPICE-R6_snap.fits;12.0569;26494.6;12.8612;0
20230512205636736_OBSUPICE-R6_snap.fits;13.7338;26531.2;11.6973;0
20230512205736811_OBSUPICE-R6_snap.fits;12.7342;26543;12.2969;0
20230512205836886_OBSUPICE-R6_snap.fits;11.3501;26510.7;10.5849;0
20230512205936960_OBSUPICE-R6_snap.fits;13.6528;26452.1;11.4625;0
