# file name; noise; peak f.; mag.; duration
20230512065913494_OBSUPICE-R6_met.fits;12.6118;26500.5;32.3661;3.584
20230512070128150_OBSUPICE-R6_met.fits;11.8993;26493.2;23.9859;0.341333
20230512070034390_OBSUPICE-R6_snap.fits;14.8883;26504.9;11.6684;0
20230512070142144_OBSUPICE-R6_met.fits;14.323;26499;38.2935;0.170667
20230512070147435_OBSUPICE-R6_met.fits;12.1213;26487.3;38.6503;0.170667
20230512070149824_OBSUPICE-R6_met.fits;12.9715;26493.2;31.0591;0.170667
20230512070156992_OBSUPICE-R6_met.fits;13.4776;26500.5;74.2807;0.341333
20230512070209963_OBSUPICE-R6_met.fits;13.3038;26493.2;47.7172;0.170667
20230512070134464_OBSUPICE-R6_snap.fits;15.0603;26541.5;13.048;0
20230512070231126_OBSUPICE-R6_met.fits;12.8939;26506.3;27.9616;0.170667
20230512070233686_OBSUPICE-R6_met.fits;13.0562;26499;56.686;0.341333
20230512070244267_OBSUPICE-R6_met.fits;13.8064;26515.1;34.822;0.170667
20230512070259115_OBSUPICE-R6_met.fits;11.3933;26506.3;33.7718;0.170667
20230512070303211_OBSUPICE-R6_met.fits;15.2796;26504.9;38.2598;1.70667
20230512070234539_OBSUPICE-R6_snap.fits;13.52;26490.2;10.9827;0
20230512070419499_OBSUPICE-R6_met.fits;12.9389;26491.7;35.5581;0.170667
20230512070334614_OBSUPICE-R6_snap.fits;15.9769;26518.1;11.4336;0
20230512070434688_OBSUPICE-R6_snap.fits;14.442;26503.4;12.1922;0
20230512070534763_OBSUPICE-R6_snap.fits;14.0245;26496.1;14.2302;0
20230512070634838_OBSUPICE-R6_met.fits;12.8766;26502;35.8363;0.170667
20230512070717846_OBSUPICE-R6_met.fits;13.3009;26503.4;43.6363;0.170667
20230512070634838_OBSUPICE-R6_snap.fits;13.0412;26478.5;11.6927;0
20230512070814166_OBSUPICE-R6_met.fits;14.6393;26490.2;29.2924;0.170667
20230512070820651_OBSUPICE-R6_met.fits;17.0605;26503.4;42.1187;9.216
20230512070734912_OBSUPICE-R6_snap.fits;12.5423;26504.9;12.4962;0
20230512070908608_OBSUPICE-R6_met.fits;13.7525;26509.3;51.94;0.170667
20230512070834987_OBSUPICE-R6_snap.fits;12.8395;26484.4;12.311;0
20230512070944960_OBSUPICE-R6_met.fits;13.8082;26516.6;69.4724;0.170667
20230512070955542_OBSUPICE-R6_met.fits;13.9117;26493.2;33.4603;0.170667
20230512071001003_OBSUPICE-R6_met.fits;12.3453;26491.7;29.8676;0.170667
20230512070935062_OBSUPICE-R6_snap.fits;14.1992;26488.8;16.4514;0
20230512071114731_OBSUPICE-R6_met.fits;13.3202;26482.9;29.2088;0.170667
20230512071035136_OBSUPICE-R6_snap.fits;15.1936;26484.4;13.0873;0
20230512071135040_OBSUPICE-R6_met.fits;13.8747;26513.7;50.0706;0.341333
20230512071226752_OBSUPICE-R6_met.fits;13.2506;26506.3;39.1567;0.341333
20230512071135211_OBSUPICE-R6_snap.fits;14.588;26462.4;12.0745;0
20230512071242283_OBSUPICE-R6_met.fits;14.4108;26516.6;35.8687;0.341333
20230512071235286_OBSUPICE-R6_snap.fits;14.3954;26509.3;12.6111;0
20230512071421440_OBSUPICE-R6_met.fits;11.991;26497.6;34.1234;0.170667
20230512071335360_OBSUPICE-R6_snap.fits;14.5987;26459.5;14.8621;0
20230512071432704_OBSUPICE-R6_met.fits;14.5648;26512.2;101.771;0.341333
20230512071435435_OBSUPICE-R6_met.fits;12.4808;26499;41.5722;0.512
20230512071435435_OBSUPICE-R6_snap.fits;11.9014;26482.9;12.9018;0
20230512071544726_OBSUPICE-R6_met.fits;10.9816;26497.6;25.7299;0.170667
20230512071535510_OBSUPICE-R6_snap.fits;13.2554;26525.4;12.1736;0
20230512071632512_OBSUPICE-R6_met.fits;14.2582;26503.4;46.8856;0.512
20230512071725248_OBSUPICE-R6_met.fits;14.4375;26497.6;53.2297;0.170667
20230512071731392_OBSUPICE-R6_met.fits;12.9494;26491.7;31.5265;0.170667
20230512071635584_OBSUPICE-R6_snap.fits;13.3096;26515.1;9.53513;0
20230512071749654_OBSUPICE-R6_met.fits;15.0851;26493.2;36.9592;0.170667
20230512071755286_OBSUPICE-R6_met.fits;13.3472;26497.6;27.7208;0.170667
20230512071814400_OBSUPICE-R6_met.fits;14.0817;26504.9;43.6026;0.512
20230512071735659_OBSUPICE-R6_snap.fits;15.7014;26515.1;13.0067;0
20230512071835734_OBSUPICE-R6_met.fits;12.9039;26471.2;26.9368;0.170667
20230512071852630_OBSUPICE-R6_met.fits;15.4233;26497.6;160.693;1.87733
20230512071913622_OBSUPICE-R6_met.fits;14.8158;26500.5;40.0602;0.170667
20230512071835734_OBSUPICE-R6_snap.fits;13.3904;26474.1;11.8427;0
20230512071937003_OBSUPICE-R6_met.fits;14.0877;26500.5;28.9049;0.170667
20230512072018987_OBSUPICE-R6_met.fits;12.8937;26493.2;54.5676;0.512
20230512072027350_OBSUPICE-R6_met.fits;10.6103;26512.2;26.5908;0.682667
20230512071935808_OBSUPICE-R6_snap.fits;12.706;26496.1;11.6938;0
20230512072108822_OBSUPICE-R6_met.fits;13.7104;26503.4;34.0248;0.170667
20230512072129472_OBSUPICE-R6_met.fits;13.6527;26518.1;39.2669;0.170667
20230512072035883_OBSUPICE-R6_snap.fits;15.6042;26518.1;11.898;0
20230512072225280_OBSUPICE-R6_met.fits;14.0378;26507.8;40.5612;0.170667
20230512072135958_OBSUPICE-R6_snap.fits;13.1815;26450.7;11.7339;0
20230512072248832_OBSUPICE-R6_met.fits;11.8288;26487.3;29.7516;0.170667
20230512072324843_OBSUPICE-R6_met.fits;13.4054;26490.2;46.4305;0.512
20230512072236032_OBSUPICE-R6_snap.fits;12.6411;26510.7;12.8638;0
20230512072340886_OBSUPICE-R6_met.fits;14.8837;26466.8;33.1529;0.170667
20230512072350102_OBSUPICE-R6_met.fits;12.7723;26503.4;39.9285;3.072
20230512072401878_OBSUPICE-R6_met.fits;12.7882;26541.5;29.058;0.170667
20230512072336107_OBSUPICE-R6_snap.fits;12.0584;26534.2;12.6494;0
20230512072451712_OBSUPICE-R6_met.fits;14.1753;26509.3;45.0103;0.170667
20230512072507414_OBSUPICE-R6_met.fits;11.9676;26503.4;38.244;0.170667
20230512072515947_OBSUPICE-R6_met.fits;12.6394;26509.3;42.0632;1.36533
20230512072436182_OBSUPICE-R6_snap.fits;16.1318;26493.2;11.8156;0
20230512072617899_OBSUPICE-R6_met.fits;14.1442;26506.3;46.0644;0.170667
20230512072620459_OBSUPICE-R6_met.fits;14.5996;26490.2;38.8215;0.170667
20230512072536256_OBSUPICE-R6_snap.fits;13.3918;26477.1;10.969;0
20230512072637184_OBSUPICE-R6_met.fits;13.4429;26507.8;53.1226;0.341333
20230512072659712_OBSUPICE-R6_met.fits;14.4681;26506.3;54.3825;0.341333
20230512072732139_OBSUPICE-R6_met.fits;16.1226;26500.5;70.329;0.170667
20230512072636331_OBSUPICE-R6_snap.fits;15.1565;26545.9;13.5641;0
20230512072736406_OBSUPICE-R6_snap.fits;12.5064;26472.7;10.6123;0
20230512072840918_OBSUPICE-R6_met.fits;15.3032;26512.2;48.3807;0.170667
20230512072843136_OBSUPICE-R6_met.fits;14.2882;26512.2;30.1681;0.170667
20230512072849622_OBSUPICE-R6_met.fits;11.9697;26522.5;35.9524;0.341333
20230512072914027_OBSUPICE-R6_met.fits;13.7317;26545.9;34.1529;0.341333
20230512072927168_OBSUPICE-R6_met.fits;12.5968;26509.3;39.2489;0.170667
20230512072836480_OBSUPICE-R6_snap.fits;13.8612;26463.9;11.6752;0
20230512072946112_OBSUPICE-R6_met.fits;14.7263;26490.2;34.8774;0.170667
20230512072936555_OBSUPICE-R6_snap.fits;12.5186;26513.7;9.47535;0
20230512073132779_OBSUPICE-R6_met.fits;13.5708;26506.3;28.1591;0.170667
20230512073036630_OBSUPICE-R6_snap.fits;16.148;26538.6;11.5503;0
20230512073218347_OBSUPICE-R6_met.fits;12.3698;26529.8;29.5529;0.853333
20230512073136704_OBSUPICE-R6_snap.fits;13.4388;26453.6;13.9456;0
20230512073308352_OBSUPICE-R6_met.fits;14.3538;26510.7;41.9682;0.341333
20230512073318251_OBSUPICE-R6_met.fits;15.144;26506.3;47.0363;1.19467
20230512073327126_OBSUPICE-R6_met.fits;13.5579;26485.8;90.0832;0.341333
20230512073236779_OBSUPICE-R6_snap.fits;14.6552;26478.5;16.0265;0
20230512073336000_OBSUPICE-R6_met.fits;14.1772;26496.1;37.7095;0.170667
20230512073406891_OBSUPICE-R6_met.fits;12.5936;26496.1;28.1484;0.170667
20230512073433003_OBSUPICE-R6_met.fits;13.9261;26506.3;94.9094;0.341333
20230512073336854_OBSUPICE-R6_snap.fits;14.6368;26528.3;12.2731;0
20230512073437099_OBSUPICE-R6_met.fits;13.0411;26500.5;34.8808;0.341333
20230512073459456_OBSUPICE-R6_met.fits;14.622;26512.2;46.8806;0.170667
20230512073436928_OBSUPICE-R6_snap.fits;13.7049;26537.1;13.8651;0
20230512073551510_OBSUPICE-R6_met.fits;15.6206;26491.7;87.1635;0.170667
20230512073609600_OBSUPICE-R6_met.fits;14.1409;26493.2;35.6747;0.170667
20230512073618987_OBSUPICE-R6_met.fits;12.9762;26496.1;31.3474;0.170667
20230512073537003_OBSUPICE-R6_snap.fits;13.4775;26499;12.2917;0
20230512073704043_OBSUPICE-R6_met.fits;11.63;26466.8;60.9598;0.170667
20230512073708139_OBSUPICE-R6_met.fits;16.237;26507.8;157.689;0.341333
20230512073637078_OBSUPICE-R6_snap.fits;12.9603;26471.2;12.5464;0
20230512073749440_OBSUPICE-R6_met.fits;12.0498;26510.7;150.347;0.512
20230512073803264_OBSUPICE-R6_met.fits;13.9649;26494.6;57.3191;0.341333
20230512073737152_OBSUPICE-R6_snap.fits;13.8991;26493.2;12.655;0
20230512073835691_OBSUPICE-R6_met.fits;15.4536;26512.2;40.4921;0.170667
20230512073837227_OBSUPICE-R6_snap.fits;28.9244;26535.6;20.2634;0
20230512073937302_OBSUPICE-R6_snap.fits;41.3263;26521;37.4362;0
20230512074037376_OBSUPICE-R6_snap.fits;37.6025;26458;33.1716;0
20230512074215510_OBSUPICE-R6_met.fits;14.2266;26500.5;49.8152;0.853333
20230512074137451_OBSUPICE-R6_snap.fits;40.0667;26449.2;31.2848;0
20230512074323606_OBSUPICE-R6_met.fits;14.2443;26491.7;57.8847;0.512
20230512074237526_OBSUPICE-R6_snap.fits;21.1785;26475.6;21.3865;0
20230512074434091_OBSUPICE-R6_met.fits;14.0733;26499;61.6633;0.170667
20230512074337600_OBSUPICE-R6_snap.fits;14.2118;26510.7;11.5561;0
20230512074437675_OBSUPICE-R6_snap.fits;44.9829;26488.8;32.6787;0
20230512074606592_OBSUPICE-R6_met.fits;12.442;26481.4;48.0004;0.170667
20230512074617856_OBSUPICE-R6_met.fits;16.1923;26513.7;36.5955;0.170667
20230512074537750_OBSUPICE-R6_snap.fits;13.7367;26502;15.3317;0
20230512074656768_OBSUPICE-R6_met.fits;13.8852;26502;30.9539;0.170667
20230512074659328_OBSUPICE-R6_met.fits;17.0191;26503.4;42.0537;0.170667
20230512074637824_OBSUPICE-R6_snap.fits;14.4743;26491.7;10.6107;0
20230512074737899_OBSUPICE-R6_snap.fits;15.6854;26484.4;11.1879;0
20230512074924907_OBSUPICE-R6_met.fits;14.372;26496.1;28.8721;1.87733
20230512074837974_OBSUPICE-R6_snap.fits;14.1456;26531.2;14.9536;0
20230512074938390_OBSUPICE-R6_met.fits;15.5407;26496.1;75.1692;0.341333
20230512074940950_OBSUPICE-R6_met.fits;13.404;26499;49.8058;0.170667
20230512074950507_OBSUPICE-R6_met.fits;12.1441;26494.6;33.537;1.024
20230512075001088_OBSUPICE-R6_met.fits;13.8189;26490.2;30.2275;0.170667
20230512074938048_OBSUPICE-R6_snap.fits;15.5926;26466.8;11.4536;0
20230512075043584_OBSUPICE-R6_met.fits;15.8715;26499;39.6539;0.341333
20230512075038123_OBSUPICE-R6_snap.fits;13.6361;26449.2;12.0978;0
20230512075158678_OBSUPICE-R6_met.fits;11.0118;26503.4;27.5679;0.170667
20230512075138198_OBSUPICE-R6_snap.fits;15.4779;26538.6;14.6723;0
20230512075258752_OBSUPICE-R6_met.fits;15.1419;26496.1;33.0523;0.170667
20230512075238272_OBSUPICE-R6_snap.fits;15.0921;26481.4;11.1352;0
20230512075342955_OBSUPICE-R6_met.fits;12.5486;26500.5;28.3642;0.170667
20230512075408043_OBSUPICE-R6_met.fits;14.0886;26480;28.6854;0.853333
20230512075338347_OBSUPICE-R6_snap.fits;15.9723;26529.8;11.409;0
20230512075500950_OBSUPICE-R6_met.fits;14.5969;26490.2;44.5093;0.170667
20230512075517675_OBSUPICE-R6_met.fits;13.5301;26496.1;304.894;0.341333
20230512075438422_OBSUPICE-R6_snap.fits;13.8524;26497.6;9.54694;0
20230512075631062_OBSUPICE-R6_met.fits;11.2256;26484.4;70.0274;1.19467
20230512075538496_OBSUPICE-R6_snap.fits;14.7879;26504.9;14.8587;0
20230512075649494_OBSUPICE-R6_met.fits;17.9488;26453.6;46.2452;0.170667
20230512075655638_OBSUPICE-R6_met.fits;13.7169;26515.1;29.2922;0.170667
20230512075719019_OBSUPICE-R6_met.fits;15.8881;26499;40.0673;0.170667
20230512075638571_OBSUPICE-R6_snap.fits;15.3859;26474.1;11.0953;0
20230512075740694_OBSUPICE-R6_met.fits;14.5412;26503.4;36.1752;0.170667
20230512075738646_OBSUPICE-R6_snap.fits;12.6514;26455.1;14.2188;0
20230512075853398_OBSUPICE-R6_met.fits;13.8076;26494.6;28.8516;0.341333
20230512075838720_OBSUPICE-R6_snap.fits;14.5033;26544.4;12.6184;0
20230512075938795_OBSUPICE-R6_snap.fits;14.6611;26493.2;11.7216;0
