# file name; noise; peak f.; mag.; duration
20150428190109028_OBSUPICE-R3_met.fits;0.686354;10583.5;1.37553;0.170667
20150428190013049_OBSUPICE-R3_snap.fits;0.524399;10371.1;0.453315;0
20150428190128996_OBSUPICE-R3_met.fits;0.580054;10731.4;1.16502;0.170667
20150428190113124_OBSUPICE-R3_snap.fits;0.599384;10869.1;0.351052;0
20150428190213198_OBSUPICE-R3_snap.fits;0.451712;10340.3;0.449488;0
20150428190313273_OBSUPICE-R3_snap.fits;0.474257;10790;0.431296;0
20150428190429049_OBSUPICE-R3_met.fits;0.727358;10863.3;1.66721;0.170667
20150428190437412_OBSUPICE-R3_met.fits;0.404867;10601.1;2.30721;0.512
20150428190413348_OBSUPICE-R3_snap.fits;0.387931;10681.6;0.420237;0
20150428190513422_OBSUPICE-R3_snap.fits;0.463216;10771;0.471614;0
20150428190613497_OBSUPICE-R3_snap.fits;0.434577;10756.3;0.398051;0
20150428190809038_OBSUPICE-R3_met.fits;0.734349;10359.4;1.48165;0.170667
20150428190713572_OBSUPICE-R3_snap.fits;0.465929;10721.2;0.414561;0
20150428190813646_OBSUPICE-R3_snap.fits;0.488311;10599.6;0.387011;0
20150428190913721_OBSUPICE-R3_snap.fits;0.459217;10757.8;0.410729;0
20150428191019086_OBSUPICE-R3_met.fits;0.65949;10709.5;1.32616;0.170667
20150428191013796_OBSUPICE-R3_snap.fits;0.429085;10605.5;0.441459;0
20150428191208996_OBSUPICE-R3_met.fits;0.571859;10795.9;1.14634;0.170667
20150428191113870_OBSUPICE-R3_snap.fits;0.454667;10864.7;0.454704;0
20150428191244665_OBSUPICE-R3_met.fits;0.520324;10595.2;1.39679;0.170667
20150428191213945_OBSUPICE-R3_snap.fits;0.491124;10598.1;0.411868;0
20150428191312825_OBSUPICE-R3_met.fits;0.473513;10587.9;2.28418;0.170667
20150428191314020_OBSUPICE-R3_snap.fits;0.511225;10847.2;0.460614;0
20150428191414094_OBSUPICE-R3_snap.fits;0.509529;10743.2;0.500988;0
20150428191514169_OBSUPICE-R3_snap.fits;0.493346;10451.7;0.423325;0
20150428191659129_OBSUPICE-R3_met.fits;0.649305;10835.4;1.36223;0.170667
20150428191614244_OBSUPICE-R3_snap.fits;0.487677;10375.5;0.480374;0
20150428191714318_OBSUPICE-R3_snap.fits;0.491568;10479.5;0.46896;0
20150428191814393_OBSUPICE-R3_snap.fits;0.46826;10675.8;0.510276;0
20150428191944676_OBSUPICE-R3_met.fits;0.447728;10568.8;1.15318;0.170667
20150428191914468_OBSUPICE-R3_snap.fits;0.458443;10656.7;0.508578;0
20150428192059086_OBSUPICE-R3_met.fits;0.685334;10864.7;1.47341;0.170667
20150428192014542_OBSUPICE-R3_snap.fits;0.503057;10664.1;0.514515;0
20150428192135780_OBSUPICE-R3_met.fits;0.397226;10601.1;3.21458;0.512
20150428192114617_OBSUPICE-R3_snap.fits;0.465368;10606.9;0.445651;0
20150428192232441_OBSUPICE-R3_met.fits;0.465238;10577.6;1.35269;0.512
20150428192214692_OBSUPICE-R3_snap.fits;0.470771;10596.7;1.05347;0
20150428192313230_OBSUPICE-R3_met.fits;0.470771;10596.7;1.05347;0.170667
20150428192314766_OBSUPICE-R3_snap.fits;0.512877;10809.1;0.477048;0
20150428192414841_OBSUPICE-R3_snap.fits;0.488313;10390.1;0.478002;0
20150428192520889_OBSUPICE-R3_met.fits;0.50151;10602.5;1.09072;0.170667
20150428192514916_OBSUPICE-R3_snap.fits;0.467075;10826.7;0.457831;0
20150428192614990_OBSUPICE-R3_snap.fits;0.526779;10687.5;0.461982;0
20150428192715065_OBSUPICE-R3_snap.fits;0.477168;10334.5;0.436577;0
20150428192815140_OBSUPICE-R3_snap.fits;0.42207;10561.5;0.477279;0
20150428192915214_OBSUPICE-R3_snap.fits;0.485379;10489.7;0.423173;0
20150428193015289_OBSUPICE-R3_snap.fits;0.509486;10363.8;0.574493;0
20150428193115364_OBSUPICE-R3_snap.fits;0.547109;10563;0.471597;0
20150428193304761_OBSUPICE-R3_met.fits;0.359864;10580.6;1.79531;0.341333
20150428193215438_OBSUPICE-R3_snap.fits;0.529945;10429.7;0.39154;0
20150428193315513_OBSUPICE-R3_snap.fits;0.381177;10699.2;0.450114;0
20150428193415588_OBSUPICE-R3_snap.fits;0.48806;10577.6;0.413351;0
20150428193515662_OBSUPICE-R3_snap.fits;0.519579;10725.6;0.413989;0
20150428193709838_OBSUPICE-R3_met.fits;0.486267;10611.3;1.28923;0.170667
20150428193615737_OBSUPICE-R3_snap.fits;0.538493;10340.3;0.563471;0
20150428193715812_OBSUPICE-R3_snap.fits;0.388044;10842.8;0.33164;0
20150428193819129_OBSUPICE-R3_met.fits;0.620255;10771;1.32733;0.170667
20150428193843876_OBSUPICE-R3_met.fits;0.536744;10582;1.43165;0.170667
20150428193815886_OBSUPICE-R3_snap.fits;0.510844;10844.2;0.421978;0
20150428193915961_OBSUPICE-R3_snap.fits;0.483192;10579.1;0.477638;0
20150428194033102_OBSUPICE-R3_met.fits;0.447371;10593.8;3.61736;0.512
20150428194016036_OBSUPICE-R3_snap.fits;0.465092;10621.6;0.442266;0
20150428194116110_OBSUPICE-R3_snap.fits;0.465182;10743.2;0.424472;0
20150428194216185_OBSUPICE-R3_snap.fits;0.534937;10689;0.427534;0
20150428194316260_OBSUPICE-R3_snap.fits;0.525013;10756.3;0.426665;0
20150428194416334_OBSUPICE-R3_snap.fits;0.481447;10624.5;0.386071;0
20150428194519140_OBSUPICE-R3_met.fits;0.66552;10845.7;1.40027;0.170667
20150428194604366_OBSUPICE-R3_met.fits;0.476816;10589.4;1.31481;0.170667
20150428194516409_OBSUPICE-R3_snap.fits;0.414979;10318.4;0.400054;0
20150428194616484_OBSUPICE-R3_snap.fits;0.525321;10542.5;0.465573;0
20150428194716558_OBSUPICE-R3_snap.fits;0.522376;10747.6;0.459855;0
20150428194816633_OBSUPICE-R3_snap.fits;0.421577;10820.8;0.497426;0
20150428194916708_OBSUPICE-R3_snap.fits;0.489114;10309.6;0.422875;0
20150428195101838_OBSUPICE-R3_met.fits;0.495289;10602.5;1.14254;0.341333
20150428195016782_OBSUPICE-R3_snap.fits;0.451969;10418;0.387707;0
20150428195116857_OBSUPICE-R3_snap.fits;0.461221;10630.4;0.348251;0
20150428195216932_OBSUPICE-R3_snap.fits;0.496972;10456.1;0.536343;0
20150428195317006_OBSUPICE-R3_snap.fits;0.493578;10476.6;0.494649;0
20150428195417081_OBSUPICE-R3_snap.fits;0.559848;10886.7;0.489864;0
20150428195517156_OBSUPICE-R3_snap.fits;0.550747;10470.7;0.514214;0
20150428195617230_OBSUPICE-R3_snap.fits;0.603322;10463.4;0.473278;0
20150428195717305_OBSUPICE-R3_snap.fits;0.477291;10532.2;0.510653;0
20150428195817380_OBSUPICE-R3_snap.fits;0.552592;10659.7;0.5368;0
20150428195917454_OBSUPICE-R3_snap.fits;0.399437;10656.7;0.329035;0
