#timestamp,LO_Frequency 
1430258415.7,286078801.4
1430258436.0,286078799.1
1430258455.2,286078800.9
1430258475.5,286078801.5
1430258495.7,286078799.5
1430258516.0,286078797.3
1430258535.3,286078800.5
1430258555.5,286078801.3
1430258575.7,286078796.9
1430258595.9,286078803.1
1430258615.2,286078799.2
1430258635.4,286078798.4
1430258655.7,286078803.1
1430258675.9,286078799.9
1430258695.2,286078799.1
1430258715.4,286078801.4
1430258735.6,286078799.8
1430258755.9,286078799.3
1430258775.2,286078798.4
1430258795.4,286078803.1
1430258815.7,286078799.5
1430258835.9,286078799.2
1430258855.1,286078798.7
1430258875.4,286078801.3
1430258895.6,286078799.0
1430258915.8,286078800.6
1430258935.1,286078799.1
1430258955.3,286078798.9
1430258975.5,286078800.5
1430258995.8,286078800.6
1430259015.0,286078800.1
1430259035.3,286078800.9
1430259055.5,286078798.4
1430259075.7,286078803.1
1430259096.0,286078797.2
1430259115.2,286078800.6
1430259135.5,286078800.2
1430259155.7,286078800.9
1430259175.9,286078799.3
1430259195.2,286078801.1
1430259215.4,286078799.2
1430259235.6,286078798.8
1430259255.9,286078800.5
1430259275.2,286078800.7
1430259295.4,286078798.7
1430259315.6,286078800.7
1430259335.8,286078800.8
1430259355.1,286078800.2
1430259375.3,286078801.5
1430259395.6,286078799.8
1430259415.8,286078799.4
1430259435.1,286078799.1
1430259455.3,286078800.6
1430259475.5,286078800.3
1430259495.8,286078798.7
1430259515.1,286078802.9
1430259535.3,286078798.9
1430259555.5,286078801.3
1430259575.8,286078799.5
1430259596.0,286078799.9
1430259615.3,286078798.7
1430259635.5,286078801.2
1430259655.8,286078798.8
1430259675.1,286078800.5
1430259695.3,286078800.9
1430259715.5,286078798.9
1430259735.8,286078798.8
1430259756.0,286078800.4
1430259775.3,286078800.7
1430259795.6,286078798.8
1430259815.8,286078800.1
1430259835.0,286078803.1
1430259855.3,286078797.1
1430259875.5,286078801.2
1430259895.7,286078799.0
1430259916.0,286078800.7
1430259935.2,286078798.4
1430259955.5,286078800.2
1430259975.7,286078802.7
1430259995.9,286078799.7
1430260015.2,286078798.7
1430260035.5,286078800.5
1430260055.7,286078800.0
1430260075.9,286078802.9
1430260095.2,286078799.8
1430260115.4,286078798.7
1430260135.7,286078801.3
1430260155.1,286078799.7
1430260175.3,286078799.7
1430260195.5,286078799.5
1430260215.7,286078798.7
1430260236.0,286078801.2
1430260255.2,286078798.5
1430260275.5,286078800.3
1430260295.7,286078800.3
1430260316.0,286078801.3
1430260335.3,286078799.0
1430260355.5,286078801.2
1430260375.7,286078799.1
1430260395.0,286078800.9
1430260415.3,286078799.2
1430260435.5,286078801.0
1430260455.7,286078798.8
1430260476.0,286078800.0
1430260495.2,286078800.6
1430260515.5,286078801.0
1430260535.7,286078799.1
1430260555.9,286078801.2
1430260575.2,286078799.0
1430260595.4,286078798.4
1430260615.6,286078800.1
1430260635.9,286078802.9
1430260655.2,286078799.3
1430260675.4,286078798.9
1430260695.6,286078801.3
1430260715.8,286078799.7
1430260735.1,286078798.6
1430260755.4,286078800.7
1430260775.6,286078801.5
1430260795.8,286078799.6
1430260815.1,286078799.6
1430260835.3,286078801.4
1430260855.5,286078796.9
1430260875.8,286078802.7
1430260895.1,286078796.9
1430260915.3,286078803.1
1430260935.5,286078799.9
1430260955.7,286078796.9
1430260976.0,286078803.0
1430260995.2,286078799.8
1430261015.5,286078799.1
1430261035.7,286078801.4
1430261055.9,286078799.7
1430261075.2,286078798.4
1430261095.4,286078801.2
1430261115.7,286078798.7
1430261136.0,286078800.7
1430261155.2,286078798.8
1430261175.4,286078800.5
1430261195.7,286078801.3
1430261215.9,286078799.2
1430261235.2,286078798.4
1430261255.4,286078802.8
1430261275.7,286078798.7
1430261295.9,286078798.8
1430261315.2,286078800.6
1430261335.5,286078800.6
1430261355.7,286078801.1
1430261375.9,286078799.4
1430261395.2,286078799.2
1430261415.4,286078801.5
1430261435.7,286078799.9
1430261455.9,286078799.6
1430261475.1,286078798.5
1430261495.4,286078802.6
1430261515.6,286078797.2
1430261535.8,286078800.9
1430261555.1,286078798.8
1430261575.3,286078800.1
1430261595.6,286078803.1
1430261615.8,286078799.3
1430261635.1,286078801.0
1430261655.3,286078798.6
1430261675.6,286078800.6
1430261695.8,286078801.3
1430261715.1,286078799.2
1430261735.3,286078801.0
1430261755.6,286078799.0
1430261775.8,286078800.7
1430261795.1,286078799.7
1430261815.3,286078801.4
1430261835.5,286078798.7
1430261855.7,286078801.3
1430261876.0,286078799.1
1430261895.3,286078801.5
1430261915.5,286078799.8
1430261935.7,286078799.9
1430261955.0,286078797.2
1430261975.3,286078801.2
1430261995.6,286078798.7
