# file name; noise; peak f.; mag.; duration
20150428170004089_OBSUPICE-R3_snap.fits;0.576791;10754.9;0.61263;0
20150428170104164_OBSUPICE-R3_snap.fits;0.508204;10303.7;0.445287;0
20150428170204238_OBSUPICE-R3_snap.fits;0.651149;10886.7;0.634395;0
20150428170304313_OBSUPICE-R3_snap.fits;0.532639;10442.9;0.529611;0
20150428170430329_OBSUPICE-R3_met.fits;0.447779;10621.6;1.5954;0.170667
20150428170404388_OBSUPICE-R3_snap.fits;0.532983;10867.7;0.37028;0
20150428170504462_OBSUPICE-R3_snap.fits;0.508522;10387.2;0.463991;0
20150428170604537_OBSUPICE-R3_snap.fits;0.510617;10407.7;0.485064;0
20150428170704612_OBSUPICE-R3_snap.fits;0.450615;10498.5;0.463037;0
20150428170804686_OBSUPICE-R3_snap.fits;0.557618;10587.9;0.528495;0
20150428170904761_OBSUPICE-R3_snap.fits;0.479046;10450.2;0.520085;0
20150428171004836_OBSUPICE-R3_snap.fits;0.497584;10571.8;0.43896;0
20150428171104910_OBSUPICE-R3_snap.fits;0.514329;10316.9;0.497099;0
20150428171204985_OBSUPICE-R3_snap.fits;0.423042;10795.9;0.343879;0
20150428171305060_OBSUPICE-R3_snap.fits;0.57025;10718.3;0.528514;0
20150428171424590_OBSUPICE-R3_met.fits;0.393359;10582;0.986239;0.170667
20150428171405134_OBSUPICE-R3_snap.fits;0.468025;10448.7;0.47763;0
20150428171539001_OBSUPICE-R3_met.fits;0.71006;10831.1;1.48293;0.170667
20150428171505209_OBSUPICE-R3_snap.fits;0.517452;10863.3;0.449388;0
20150428171605284_OBSUPICE-R3_snap.fits;0.445214;10410.6;0.433025;0
20150428171705358_OBSUPICE-R3_snap.fits;0.449071;10636.2;0.395696;0
20150428171805433_OBSUPICE-R3_snap.fits;0.408026;10744.6;0.471608;0
20150428171905508_OBSUPICE-R3_snap.fits;0.427301;10312.5;0.424761;0
20150428172005582_OBSUPICE-R3_snap.fits;0.434191;10522;0.340024;0
20150428172105657_OBSUPICE-R3_snap.fits;0.398022;10558.6;0.366743;0
20150428172205732_OBSUPICE-R3_snap.fits;0.437223;10483.9;0.491522;0
20150428172348985_OBSUPICE-R3_met.fits;0.55134;10886.7;1.14087;0.170667
20150428172305806_OBSUPICE-R3_snap.fits;0.4134;10438.5;0.452056;0
20150428172405881_OBSUPICE-R3_snap.fits;0.47349;10798.8;0.611399;0
20150428172550158_OBSUPICE-R3_met.fits;0.405369;10604;2.22458;0.512
20150428172505956_OBSUPICE-R3_snap.fits;0.415613;10316.9;0.449393;0
20150428172627364_OBSUPICE-R3_met.fits;1.81869;10636.2;6.95719;0.341333
20150428172649038_OBSUPICE-R3_met.fits;0.764337;10898.4;1.63031;0.170667
20150428172606030_OBSUPICE-R3_snap.fits;0.408388;10340.3;0.498572;0
20150428172709006_OBSUPICE-R3_met.fits;0.575202;10861.8;1.42482;0.170667
20150428172742286_OBSUPICE-R3_met.fits;0.465286;10639.2;2.44896;0.341333
20150428172706105_OBSUPICE-R3_snap.fits;0.581559;10444.3;0.630155;0
20150428172806180_OBSUPICE-R3_snap.fits;0.449501;10457.5;0.490526;0
20150428172906254_OBSUPICE-R3_snap.fits;0.437203;10311;0.456294;0
20150428173006329_OBSUPICE-R3_snap.fits;0.502855;10797.4;0.430959;0
20150428173106404_OBSUPICE-R3_snap.fits;0.429038;10876.5;0.38199;0
20150428173219790_OBSUPICE-R3_met.fits;0.531204;10593.8;1.30867;5.632
20150428173206478_OBSUPICE-R3_snap.fits;0.456851;10854.5;0.494824;0
20150428173340004_OBSUPICE-R3_met.fits;0.443308;10612.8;1.43404;0.341333
20150428173306553_OBSUPICE-R3_snap.fits;0.594816;10856;0.646564;0
20150428173406628_OBSUPICE-R3_snap.fits;0.433789;10782.7;0.341204;0
20150428173518990_OBSUPICE-R3_met.fits;0.62819;10825.2;1.32587;0.170667
20150428173506702_OBSUPICE-R3_snap.fits;0.453796;10766.6;0.394224;0
20150428173606777_OBSUPICE-R3_snap.fits;0.402228;10763.7;0.338167;0
20150428173706852_OBSUPICE-R3_snap.fits;0.384677;10360.8;0.381492;0
20150428173806926_OBSUPICE-R3_snap.fits;0.424542;10557.1;0.477427;0
20150428173907001_OBSUPICE-R3_snap.fits;0.376687;10441.4;0.411944;0
20150428174007076_OBSUPICE-R3_snap.fits;0.437668;10686;0.517648;0
20150428174107150_OBSUPICE-R3_snap.fits;0.478072;10590.8;0.562368;0
20150428174207225_OBSUPICE-R3_snap.fits;0.432148;10340.3;0.393224;0
20150428174307300_OBSUPICE-R3_snap.fits;0.437285;10478;0.384342;0
20150428174407374_OBSUPICE-R3_snap.fits;0.471268;10844.2;0.505298;0
20150428174507449_OBSUPICE-R3_snap.fits;0.392699;10546.9;0.368742;0
20150428174607524_OBSUPICE-R3_snap.fits;0.446338;10749;0.435074;0
20150428174707598_OBSUPICE-R3_snap.fits;0.388387;10437;0.345552;0
20150428174807673_OBSUPICE-R3_snap.fits;0.359903;10678.7;0.349162;0
20150428174907748_OBSUPICE-R3_snap.fits;0.46965;10617.2;0.410286;0
20150428175007822_OBSUPICE-R3_snap.fits;0.365965;10377;0.266993;0
20150428175136228_OBSUPICE-R3_met.fits;0.327719;10576.2;0.894479;0.341333
20150428175107897_OBSUPICE-R3_snap.fits;0.410723;10516.1;0.29376;0
20150428175207972_OBSUPICE-R3_snap.fits;0.397385;10771;0.428624;0
20150428175308046_OBSUPICE-R3_snap.fits;0.345508;10466.3;0.405687;0
20150428175408121_OBSUPICE-R3_snap.fits;0.328054;10485.4;0.353805;0
20150428175508196_OBSUPICE-R3_snap.fits;0.519408;10863.3;0.405065;0
20150428175608270_OBSUPICE-R3_snap.fits;0.418811;10838.4;0.480232;0
20150428175708345_OBSUPICE-R3_snap.fits;0.450363;10636.2;0.35709;0
20150428175808420_OBSUPICE-R3_snap.fits;0.46374;10360.8;0.379673;0
20150428175908494_OBSUPICE-R3_snap.fits;0.388361;10596.7;0.428953;0
