# file name; noise; peak f.; mag.; duration
20150428160003193_OBSUPICE-R3_met.fits;0.396128;10598.1;7.06928;0.341333
20150428160149006_OBSUPICE-R3_met.fits;0.743146;10718.3;1.65985;0.170667
20150428160059684_OBSUPICE-R3_snap.fits;0.311262;10872.1;0.287617;0
20150428160210852_OBSUPICE-R3_met.fits;0.444524;10324.2;0.977499;0.170667
20150428160159758_OBSUPICE-R3_snap.fits;0.361909;10599.6;0.357798;0
20150428160339086_OBSUPICE-R3_met.fits;0.584911;10722.7;1.3444;0.170667
20150428160259833_OBSUPICE-R3_snap.fits;0.418577;10305.2;0.333034;0
20150428160359908_OBSUPICE-R3_snap.fits;0.361317;10502.9;0.319703;0
20150428160509028_OBSUPICE-R3_met.fits;0.758806;10873.5;1.55939;0.170667
20150428160459982_OBSUPICE-R3_snap.fits;0.332238;10450.2;0.262397;0
20150428160600057_OBSUPICE-R3_snap.fits;0.297174;10839.8;0.294853;0
20150428160700132_OBSUPICE-R3_snap.fits;0.374579;10579.1;0.418678;0
20150428160757646_OBSUPICE-R3_met.fits;0.319158;10586.4;0.719168;0.170667
20150428160813860_OBSUPICE-R3_met.fits;0.363871;10586.4;0.72827;0.170667
20150428160800206_OBSUPICE-R3_snap.fits;0.357388;10387.2;0.310956;0
20150428160900281_OBSUPICE-R3_snap.fits;0.424701;10772.5;0.367449;0
20150428161019129_OBSUPICE-R3_met.fits;0.589922;10623;1.26752;0.170667
20150428161000356_OBSUPICE-R3_snap.fits;0.457847;10842.8;0.498429;0
20150428161133369_OBSUPICE-R3_met.fits;0.481755;10579.1;1.35235;0.341333
20150428161100430_OBSUPICE-R3_snap.fits;0.33513;10856;0.353365;0
20150428161200505_OBSUPICE-R3_snap.fits;0.41957;10390.1;0.463088;0
20150428161300580_OBSUPICE-R3_snap.fits;0.803528;10460.4;0.721212;0
20150428161449124_OBSUPICE-R3_met.fits;0.632004;10851.6;1.31418;0.170667
20150428161400654_OBSUPICE-R3_snap.fits;0.752479;10306.6;0.616864;0
20150428161500729_OBSUPICE-R3_snap.fits;0.389577;10747.6;0.346402;0
20150428161600804_OBSUPICE-R3_snap.fits;0.576977;10596.7;0.751081;0
20150428161721188_OBSUPICE-R3_met.fits;0.413704;10593.8;1.01298;0.170667
20150428161700878_OBSUPICE-R3_snap.fits;0.45878;10618.7;0.450602;0
20150428161800953_OBSUPICE-R3_snap.fits;0.432555;10728.5;0.40937;0
20150428161901028_OBSUPICE-R3_snap.fits;0.37654;10897;0.391508;0
20150428162019022_OBSUPICE-R3_met.fits;0.680055;10872.1;1.52288;0.170667
20150428162001102_OBSUPICE-R3_snap.fits;0.315011;10522;0.313324;0
20150428162101177_OBSUPICE-R3_snap.fits;0.342331;10318.4;0.336627;0
20150428162201252_OBSUPICE-R3_snap.fits;0.449606;10542.5;0.339611;0
20150428162319076_OBSUPICE-R3_met.fits;0.699338;10759.3;1.45837;0.170667
20150428162301326_OBSUPICE-R3_snap.fits;0.349474;10621.6;1.54638;0
20150428162359865_OBSUPICE-R3_met.fits;0.349474;10621.6;1.54638;0.170667
20150428162449017_OBSUPICE-R3_met.fits;0.784418;10836.9;1.66801;0.170667
20150428162401401_OBSUPICE-R3_snap.fits;0.324711;10665.5;0.349973;0
20150428162501476_OBSUPICE-R3_snap.fits;0.342073;10435.5;0.316063;0
20150428162601550_OBSUPICE-R3_snap.fits;0.401607;10579.1;0.343486;0
20150428162701625_OBSUPICE-R3_snap.fits;0.441241;10623;0.326938;0
20150428162801700_OBSUPICE-R3_snap.fits;0.486063;10437;0.551262;0
20150428162901774_OBSUPICE-R3_snap.fits;0.39816;10549.8;0.386055;0
20150428163001849_OBSUPICE-R3_snap.fits;0.514737;10898.4;0.512231;0
20150428163101924_OBSUPICE-R3_snap.fits;0.304836;10444.3;0.329161;0
20150428163201998_OBSUPICE-R3_snap.fits;0.334985;10738.8;0.296504;0
20150428163302073_OBSUPICE-R3_snap.fits;0.467808;10703.6;0.490131;0
20150428163402148_OBSUPICE-R3_snap.fits;0.549887;10782.7;0.51301;0
20150428163502222_OBSUPICE-R3_snap.fits;0.414101;10308.1;0.509185;0
20150428163619022_OBSUPICE-R3_met.fits;0.727552;10710.9;1.47485;0.170667
20150428163602297_OBSUPICE-R3_snap.fits;0.427527;10549.8;0.473125;0
20150428163702372_OBSUPICE-R3_snap.fits;0.510172;10672.9;0.55899;0
20150428163802446_OBSUPICE-R3_snap.fits;0.51126;10877.9;0.448928;0
20150428163959012_OBSUPICE-R3_met.fits;0.76572;10858.9;1.54477;0.170667
20150428163902521_OBSUPICE-R3_snap.fits;0.556931;10492.7;0.635229;0
20150428164004814_OBSUPICE-R3_met.fits;0.444613;10608.4;1.6992;0.341333
20150428164002596_OBSUPICE-R3_snap.fits;0.499588;10450.2;0.470579;0
20150428164102670_OBSUPICE-R3_snap.fits;0.578957;10728.5;0.509371;0
20150428164202745_OBSUPICE-R3_snap.fits;0.481146;10689;0.487737;0
20150428164302820_OBSUPICE-R3_snap.fits;0.417662;10460.4;0.414086;0
20150428164402894_OBSUPICE-R3_snap.fits;0.348864;10497.1;0.348177;0
20150428164502969_OBSUPICE-R3_snap.fits;0.58645;10709.5;0.461445;0
20150428164623182_OBSUPICE-R3_met.fits;0.576698;10618.7;1.33822;0.341333
20150428164649294_OBSUPICE-R3_met.fits;0.500578;10586.4;2.5772;0.170667
20150428164603044_OBSUPICE-R3_snap.fits;0.502984;10359.4;0.490676;0
20150428164729060_OBSUPICE-R3_met.fits;0.680075;10842.8;1.5066;0.170667
20150428164757732_OBSUPICE-R3_met.fits;0.435648;10590.8;0.972797;0.341333
20150428164703118_OBSUPICE-R3_snap.fits;0.473571;10762.2;0.52053;0
20150428164803193_OBSUPICE-R3_snap.fits;0.419549;10483.9;0.387742;0
20150428164903268_OBSUPICE-R3_snap.fits;0.508799;10583.5;0.550374;0
20150428165051300_OBSUPICE-R3_met.fits;0.50549;10645;3.14408;0.341333
20150428165003342_OBSUPICE-R3_snap.fits;0.588321;10718.3;0.545056;0
20150428165103417_OBSUPICE-R3_snap.fits;0.547754;10300.8;0.507266;0
20150428165203492_OBSUPICE-R3_snap.fits;0.49028;10461.9;0.614202;0
20150428165303566_OBSUPICE-R3_snap.fits;0.549692;10741.7;0.551553;0
20150428165403641_OBSUPICE-R3_snap.fits;0.468358;10894;0.502588;0
20150428165503716_OBSUPICE-R3_snap.fits;0.527467;10864.7;0.540833;0
20150428165603790_OBSUPICE-R3_snap.fits;0.436719;10826.7;0.463672;0
20150428165708985_OBSUPICE-R3_met.fits;0.61805;10618.7;1.26638;0.170667
20150428165703865_OBSUPICE-R3_snap.fits;0.64685;10785.6;0.417135;0
20150428165821006_OBSUPICE-R3_met.fits;0.541139;10596.7;1.61978;0.170667
20150428165803940_OBSUPICE-R3_snap.fits;0.534114;10439.9;0.489868;0
20150428165904014_OBSUPICE-R3_snap.fits;0.567422;10831.1;0.501415;0
