#timestamp,LO_Frequency 
1430244015.0,286078801.4
1430244035.3,286078796.9
1430244055.5,286078802.9
1430244075.8,286078798.7
1430244096.0,286078800.9
1430244115.3,286078799.3
1430244135.5,286078798.4
1430244155.7,286078803.0
1430244175.9,286078799.5
1430244195.3,286078799.4
1430244215.5,286078796.8
1430244235.8,286078803.1
1430244256.0,286078799.4
1430244275.3,286078798.9
1430244295.5,286078801.0
1430244315.7,286078798.8
1430244335.1,286078800.3
1430244355.3,286078801.1
1430244375.5,286078798.4
1430244395.8,286078802.9
1430244416.0,286078799.5
1430244435.3,286078799.3
1430244455.5,286078798.9
1430244475.7,286078800.9
1430244496.0,286078801.5
1430244515.2,286078799.7
1430244535.5,286078799.5
1430244555.7,286078799.2
1430244575.9,286078801.5
1430244595.2,286078799.9
1430244615.4,286078799.1
1430244635.7,286078798.6
1430244655.9,286078800.3
1430244675.2,286078802.8
1430244695.4,286078797.0
1430244715.7,286078800.8
1430244735.9,286078799.1
1430244755.1,286078801.5
1430244775.4,286078797.1
1430244795.6,286078802.9
1430244815.8,286078798.6
1430244835.1,286078800.5
1430244855.3,286078801.3
1430244875.5,286078796.8
1430244895.8,286078800.2
1430244916.0,286078800.7
1430244935.3,286078798.4
1430244955.5,286078802.7
1430244975.8,286078798.9
1430244995.1,286078800.3
1430245015.3,286078800.7
1430245035.5,286078801.5
1430245055.7,286078797.2
1430245076.0,286078801.0
1430245095.3,286078799.4
1430245115.5,286078798.5
1430245135.7,286078802.4
1430245155.9,286078800.8
1430245175.2,286078798.9
1430245195.4,286078801.5
1430245215.7,286078797.1
1430245235.9,286078800.2
1430245255.2,286078800.9
1430245275.4,286078801.4
1430245295.7,286078797.1
1430245315.9,286078800.2
1430245335.2,286078800.3
1430245355.4,286078800.5
1430245375.6,286078800.7
1430245395.9,286078798.6
1430245415.1,286078800.9
1430245435.3,286078798.6
1430245455.6,286078800.1
1430245475.8,286078800.1
1430245495.1,286078800.3
1430245515.3,286078800.3
1430245535.5,286078800.9
1430245555.8,286078799.1
1430245575.1,286078798.4
1430245595.3,286078802.8
1430245615.5,286078798.6
1430245635.8,286078802.4
1430245656.0,286078801.1
1430245675.3,286078799.3
1430245695.6,286078798.6
1430245715.8,286078801.0
1430245735.1,286078799.6
1430245755.3,286078799.7
1430245775.5,286078798.7
1430245795.7,286078800.6
1430245816.0,286078800.7
1430245835.3,286078798.9
1430245855.5,286078800.7
1430245875.7,286078801.3
1430245896.0,286078799.4
1430245915.2,286078799.3
1430245935.5,286078801.5
1430245955.7,286078799.6
1430245976.0,286078798.4
1430245995.2,286078803.0
1430246015.5,286078799.5
1430246035.7,286078799.4
1430246055.9,286078798.4
1430246075.2,286078803.1
1430246095.4,286078796.9
1430246115.6,286078800.1
1430246135.8,286078800.8
1430246155.1,286078798.5
1430246175.3,286078803.1
1430246195.6,286078796.8
1430246215.8,286078802.5
1430246235.1,286078798.6
1430246255.3,286078800.5
1430246275.5,286078800.9
1430246295.8,286078801.0
1430246316.0,286078799.4
1430246335.3,286078799.4
1430246355.5,286078798.6
1430246375.8,286078800.5
1430246396.0,286078798.5
1430246415.2,286078802.5
1430246435.4,286078798.8
1430246455.7,286078800.2
1430246475.9,286078801.3
1430246495.2,286078801.1
1430246515.4,286078799.5
1430246535.6,286078798.5
1430246555.9,286078800.8
1430246575.2,286078798.6
1430246595.4,286078800.9
1430246615.6,286078799.0
1430246635.8,286078801.0
1430246655.1,286078798.5
1430246675.3,286078800.8
1430246695.6,286078798.4
1430246715.8,286078802.7
1430246735.1,286078799.1
1430246755.3,286078798.6
1430246775.5,286078800.0
1430246795.7,286078800.2
1430246816.0,286078800.7
1430246835.3,286078798.4
1430246855.5,286078800.1
1430246875.7,286078803.1
1430246895.9,286078799.8
1430246915.2,286078799.6
1430246935.4,286078798.6
1430246955.7,286078800.7
1430246975.9,286078798.8
1430246995.2,286078800.3
1430247015.4,286078800.6
1430247035.6,286078800.8
1430247055.8,286078799.1
1430247075.1,286078801.5
1430247095.3,286078799.2
1430247115.6,286078798.4
1430247135.8,286078802.6
1430247155.1,286078799.9
1430247175.3,286078798.7
1430247195.6,286078798.5
1430247215.8,286078800.3
1430247235.1,286078800.2
1430247255.3,286078801.3
1430247275.5,286078799.7
1430247295.7,286078798.9
1430247315.0,286078800.7
1430247335.3,286078801.0
1430247355.5,286078798.7
1430247375.7,286078800.4
1430247396.0,286078798.8
1430247415.2,286078798.4
1430247435.5,286078802.2
1430247455.7,286078801.5
1430247475.9,286078799.7
1430247495.2,286078799.8
1430247515.5,286078798.8
1430247535.8,286078801.3
1430247556.0,286078799.4
1430247575.3,286078798.6
1430247595.5,286078800.7
