# file name; noise; peak f.; mag.; duration
20150428120041764_OBSUPICE-R3_snap.fits;0.380893;10382.8;0.42222;0
20150428120141838_OBSUPICE-R3_snap.fits;0.364931;10583.5;0.676891;0
20150428120332772_OBSUPICE-R3_met.fits;0.366613;10599.6;0.736845;0.170667
20150428120241913_OBSUPICE-R3_snap.fits;0.436356;10793;0.334283;0
20150428120339086_OBSUPICE-R3_met.fits;0.686258;10791.5;1.47649;0.170667
20150428120353422_OBSUPICE-R3_met.fits;0.439879;10608.4;1.37625;0.341333
20150428120437625_OBSUPICE-R3_met.fits;0.409153;10579.1;1.79054;0.170667
20150428120341988_OBSUPICE-R3_snap.fits;0.406442;10885.3;0.444898;0
20150428120442062_OBSUPICE-R3_snap.fits;0.445174;10483.9;0.326191;0
20150428120541454_OBSUPICE-R3_met.fits;0.406442;10601.1;1.77469;0.170667
20150428120542137_OBSUPICE-R3_snap.fits;0.397861;10535.2;0.350092;0
20150428120738873_OBSUPICE-R3_met.fits;0.477049;10598.1;1.13383;0.170667
20150428120642212_OBSUPICE-R3_snap.fits;0.473591;10555.7;0.354821;0
20150428120742286_OBSUPICE-R3_snap.fits;0.358569;10626;0.278344;0
20150428120910180_OBSUPICE-R3_met.fits;0.357488;10587.9;1.34188;0.170667
20150428120842361_OBSUPICE-R3_snap.fits;0.383283;10444.3;0.3632;0
20150428120942436_OBSUPICE-R3_snap.fits;0.43068;10793;0.385319;0
20150428121042510_OBSUPICE-R3_snap.fits;0.447225;10807.6;0.387317;0
20150428121229348_OBSUPICE-R3_met.fits;0.343738;10598.1;0.779837;0.341333
20150428121142585_OBSUPICE-R3_snap.fits;0.394843;10754.9;0.323062;0
20150428121308942_OBSUPICE-R3_met.fits;0.464034;10631.8;0.947267;0.170667
20150428121311161_OBSUPICE-R3_met.fits;0.373414;10595.2;0.940085;0.682667
20150428121329764_OBSUPICE-R3_met.fits;0.388397;10624.5;1.2198;0.170667
20150428121242660_OBSUPICE-R3_snap.fits;0.391581;10571.8;0.313683;0
20150428121342734_OBSUPICE-R3_snap.fits;0.372027;10574.7;0.356242;0
20150428121518990_OBSUPICE-R3_met.fits;0.660515;10848.6;1.3704;0.170667
20150428121442809_OBSUPICE-R3_snap.fits;0.361222;10574.7;0.370698;0
20150428121542884_OBSUPICE-R3_snap.fits;0.470151;10602.5;0.381425;0
20150428121642958_OBSUPICE-R3_snap.fits;0.496483;10341.8;0.41085;0
20150428121743033_OBSUPICE-R3_snap.fits;0.49177;10721.2;0.429593;0
20150428121843108_OBSUPICE-R3_snap.fits;0.462047;10437;0.523264;0
20150428121943182_OBSUPICE-R3_snap.fits;0.505102;10467.8;0.422312;0
20150428122103566_OBSUPICE-R3_met.fits;0.478279;10612.8;1.12222;0.853333
20150428122043257_OBSUPICE-R3_snap.fits;0.464099;10892.6;0.425548;0
20150428122143332_OBSUPICE-R3_snap.fits;0.405534;10558.6;0.404334;0
20150428122338361_OBSUPICE-R3_met.fits;0.438557;10590.8;1.19219;0.170667
20150428122243406_OBSUPICE-R3_snap.fits;0.479971;10876.5;0.422961;0
20150428122343481_OBSUPICE-R3_snap.fits;0.542015;10623;0.350998;0
20150428122443556_OBSUPICE-R3_snap.fits;0.482163;10628.9;0.407025;0
20150428122543630_OBSUPICE-R3_snap.fits;0.369481;10333;0.441569;0
20150428122643705_OBSUPICE-R3_snap.fits;0.472682;10645;0.418804;0
20150428122743780_OBSUPICE-R3_snap.fits;0.400863;10334.5;0.320404;0
20150428122843854_OBSUPICE-R3_snap.fits;0.329581;10451.7;0.356537;0
20150428122943929_OBSUPICE-R3_snap.fits;0.27765;10826.7;0.321804;0
20150428123109092_OBSUPICE-R3_met.fits;0.617414;10798.8;1.23541;0.170667
20150428123044004_OBSUPICE-R3_snap.fits;0.384809;10434.1;0.307229;0
20150428123219065_OBSUPICE-R3_met.fits;0.798651;10851.6;1.62939;0.170667
20150428123239033_OBSUPICE-R3_met.fits;0.689776;10845.7;1.45529;0.170667
20150428123144078_OBSUPICE-R3_snap.fits;0.288636;10765.1;0.284528;0
20150428123244153_OBSUPICE-R3_snap.fits;0.264912;10785.6;0.285;0
20150428123408974_OBSUPICE-R3_met.fits;0.62819;10804.7;1.29678;0.170667
20150428123344228_OBSUPICE-R3_snap.fits;0.298525;10340.3;0.301878;0
20150428123453177_OBSUPICE-R3_met.fits;0.267404;10628.9;0.715566;0.170667
20150428123502052_OBSUPICE-R3_met.fits;0.337149;10602.5;0.729557;0.170667
20150428123444302_OBSUPICE-R3_snap.fits;0.2988;10359.4;0.253979;0
20150428123544377_OBSUPICE-R3_snap.fits;0.256517;10697.8;0.211582;0
20150428123719950_OBSUPICE-R3_met.fits;0.243963;10634.8;0.499584;0.341333
20150428123644452_OBSUPICE-R3_snap.fits;0.259639;10645;0.293188;0
20150428123748964_OBSUPICE-R3_met.fits;0.555787;10776.9;1.11341;0.170667
20150428123837433_OBSUPICE-R3_met.fits;0.248606;10612.8;0.542241;0.170667
20150428123744526_OBSUPICE-R3_snap.fits;0.229794;10500;0.244086;0
20150428123911225_OBSUPICE-R3_met.fits;0.242637;10612.8;0.629349;1.19467
20150428123939044_OBSUPICE-R3_met.fits;0.69079;10880.9;1.45279;0.170667
20150428123844601_OBSUPICE-R3_snap.fits;0.27407;10737.3;0.2585;0
20150428123944676_OBSUPICE-R3_snap.fits;0.2616;10587.9;0.26932;0
20150428124114105_OBSUPICE-R3_met.fits;0.279123;10577.6;2.13343;0.341333
20150428124044750_OBSUPICE-R3_snap.fits;0.25586;10696.3;0.18431;0
20150428124151652_OBSUPICE-R3_met.fits;0.269616;10585;0.798025;0.512
20150428124144825_OBSUPICE-R3_snap.fits;0.286996;10439.9;0.25512;0
20150428124241657_OBSUPICE-R3_met.fits;0.257854;10626;0.739595;0.512
20150428124307428_OBSUPICE-R3_met.fits;0.254309;10596.7;0.591156;0.170667
20150428124244900_OBSUPICE-R3_snap.fits;0.243367;10790;0.305744;0
20150428124344974_OBSUPICE-R3_snap.fits;0.246959;10356.4;0.266321;0
20150428124444366_OBSUPICE-R3_met.fits;0.260443;10620.1;0.676557;0.170667
20150428124445049_OBSUPICE-R3_snap.fits;0.280555;10614.3;0.294788;0
20150428124637860_OBSUPICE-R3_met.fits;0.246701;10614.3;0.842808;0.170667
20150428124545124_OBSUPICE-R3_snap.fits;0.257225;10630.4;0.219462;0
20150428124645198_OBSUPICE-R3_snap.fits;0.237861;10744.6;0.199545;0
20150428124806436_OBSUPICE-R3_met.fits;0.230972;10605.5;0.469671;1.19467
20150428124811726_OBSUPICE-R3_met.fits;0.238365;10587.9;0.67103;0.170667
20150428124745273_OBSUPICE-R3_snap.fits;0.236448;10546.9;0.212354;0
20150428124845348_OBSUPICE-R3_snap.fits;0.26074;10510.3;0.15855;0
20150428124945422_OBSUPICE-R3_snap.fits;0.270298;10778.3;0.299196;0
20150428125122361_OBSUPICE-R3_met.fits;0.241495;10612.8;1.25032;0.341333
20150428125139940_OBSUPICE-R3_met.fits;0.24383;10577.6;0.803128;0.341333
20150428125045497_OBSUPICE-R3_snap.fits;0.267724;10897;0.242117;0
20150428125145572_OBSUPICE-R3_snap.fits;0.248991;10737.3;0.225949;0
20150428125330361_OBSUPICE-R3_met.fits;0.246473;10601.1;0.696243;1.70667
20150428125245646_OBSUPICE-R3_snap.fits;0.270365;10672.9;0.202843;0
20150428125359033_OBSUPICE-R3_met.fits;0.735255;10817.9;1.4849;0.170667
20150428125438628_OBSUPICE-R3_met.fits;0.246431;10618.7;0.819676;0.170667
20150428125345721_OBSUPICE-R3_snap.fits;0.253301;10768.1;0.245114;0
20150428125446649_OBSUPICE-R3_met.fits;0.235031;10602.5;0.687386;0.341333
20150428125449550_OBSUPICE-R3_met.fits;0.262467;10620.1;2.07642;0.341333
20150428125445796_OBSUPICE-R3_snap.fits;0.284833;10428.2;0.266517;0
20150428125545870_OBSUPICE-R3_snap.fits;0.273992;10817.9;0.275871;0
20150428125739022_OBSUPICE-R3_met.fits;0.651714;10803.2;1.45753;0.170667
20150428125645945_OBSUPICE-R3_snap.fits;0.287008;10643.6;0.224996;0
20150428125827492_OBSUPICE-R3_met.fits;0.252455;10596.7;0.53533;0.341333
20150428125746020_OBSUPICE-R3_snap.fits;0.255648;10684.6;0.22713;0
20150428125931662_OBSUPICE-R3_met.fits;0.245379;10609.9;0.740456;0.170667
20150428125846094_OBSUPICE-R3_snap.fits;0.269166;10306.6;0.283711;0
20150428125946169_OBSUPICE-R3_snap.fits;0.236434;10404.8;0.221821;0
