# file name; noise; peak f.; mag.; duration
20150428050004601_OBSUPICE-R3_met.fits;0.252428;10608.4;1.13518;0.341333
20150428050010404_OBSUPICE-R3_snap.fits;0.223704;10532.2;0.273052;0
20150428050119012_OBSUPICE-R3_met.fits;0.685875;10650.9;1.37647;0.170667
20150428050110478_OBSUPICE-R3_snap.fits;0.395433;10883.8;0.464735;0
20150428050210553_OBSUPICE-R3_snap.fits;0.616353;10809.1;1.03551;0
20150428050349028_OBSUPICE-R3_met.fits;0.707268;10738.8;1.45535;0.170667
20150428050310628_OBSUPICE-R3_snap.fits;0.30601;10885.3;0.445447;0
20150428050410702_OBSUPICE-R3_snap.fits;0.915401;10727.1;1.18609;0
20150428050510777_OBSUPICE-R3_snap.fits;0.251208;10797.4;0.208519;0
20150428050619044_OBSUPICE-R3_met.fits;0.71793;10810.5;1.50347;0.170667
20150428050637817_OBSUPICE-R3_met.fits;0.247154;10583.5;0.938919;1.36533
20150428050610852_OBSUPICE-R3_snap.fits;0.250541;10338.9;0.327248;0
20150428050710926_OBSUPICE-R3_snap.fits;0.217268;10423.8;0.263118;0
20150428050811001_OBSUPICE-R3_snap.fits;0.231817;10623;0.259125;0
20150428050909028_OBSUPICE-R3_met.fits;0.681093;10870.6;1.36295;0.170667
20150428050911076_OBSUPICE-R3_snap.fits;0.233898;10546.9;0.203673;0
20150428051043065_OBSUPICE-R3_met.fits;0.225972;10593.8;0.49746;0.170667
20150428051050574_OBSUPICE-R3_met.fits;0.229856;10602.5;0.472755;0.170667
20150428051053305_OBSUPICE-R3_met.fits;0.215455;10590.8;0.755343;0.341333
20150428051100814_OBSUPICE-R3_met.fits;0.205104;10602.5;0.460874;0.512
20150428051011150_OBSUPICE-R3_snap.fits;0.232731;10416.5;0.252576;0
20150428051118905_OBSUPICE-R3_met.fits;0.387058;10834;0.838548;0.341333
20150428051139044_OBSUPICE-R3_met.fits;0.655611;10898.4;1.45721;0.170667
20150428051147406_OBSUPICE-R3_met.fits;0.234969;10595.2;1.33071;0.341333
20150428051111225_OBSUPICE-R3_snap.fits;0.236549;10349.1;0.223442;0
20150428051222905_OBSUPICE-R3_met.fits;0.23294;10583.5;0.712171;0.170667
20150428051243726_OBSUPICE-R3_met.fits;0.238059;10605.5;0.660251;0.170667
20150428051211300_OBSUPICE-R3_snap.fits;0.245772;10353.5;0.243735;0
20150428051311374_OBSUPICE-R3_snap.fits;0.212854;10516.1;0.215614;0
20150428051411449_OBSUPICE-R3_snap.fits;0.260254;10760.7;0.262298;0
20150428051541732_OBSUPICE-R3_met.fits;0.258638;10602.5;0.594681;0.170667
20150428051552654_OBSUPICE-R3_met.fits;0.231738;10601.1;0.578822;0.170667
20150428051556750_OBSUPICE-R3_met.fits;0.228447;10574.7;0.735156;0.170667
20150428051511524_OBSUPICE-R3_snap.fits;0.25001;10492.7;0.236364;0
20150428051618937_OBSUPICE-R3_met.fits;0.562689;10898.4;1.16712;0.170667
20150428051638905_OBSUPICE-R3_met.fits;0.375893;10759.3;0.757622;0.341333
20150428051611598_OBSUPICE-R3_snap.fits;0.240572;10636.2;0.205028;0
20150428051725326_OBSUPICE-R3_met.fits;0.222095;10590.8;0.47545;0.341333
20150428051755876_OBSUPICE-R3_met.fits;0.211713;10590.8;0.754004;0.512
20150428051711673_OBSUPICE-R3_snap.fits;0.254183;10795.9;0.212774;0
20150428051848953_OBSUPICE-R3_met.fits;0.589359;10747.6;1.25505;0.341333
20150428051811748_OBSUPICE-R3_snap.fits;0.249651;10655.3;0.259106;0
20150428051908921_OBSUPICE-R3_met.fits;0.461186;10782.7;0.943878;0.341333
20150428051945956_OBSUPICE-R3_met.fits;0.258118;10583.5;0.542873;0.170667
20150428051911822_OBSUPICE-R3_snap.fits;0.227635;10363.8;0.198887;0
20150428052021284_OBSUPICE-R3_met.fits;0.243078;10624.5;0.918859;0.170667
20150428052011897_OBSUPICE-R3_snap.fits;0.271022;10435.5;0.170767;0
20150428052111972_OBSUPICE-R3_snap.fits;0.237422;10314;0.240034;0
20150428052230990_OBSUPICE-R3_met.fits;0.262309;10586.4;0.531516;0.170667
20150428052212046_OBSUPICE-R3_snap.fits;0.228133;10637.7;0.240706;0
20150428052313657_OBSUPICE-R3_met.fits;0.250875;10598.1;0.757512;0.170667
20150428052405881_OBSUPICE-R3_met.fits;0.221402;10612.8;0.668988;0.170667
20150428052312121_OBSUPICE-R3_snap.fits;0.238987;10650.9;0.221033;0
20150428052409124_OBSUPICE-R3_met.fits;0.40266;10826.7;0.80543;0.170667
20150428052429092_OBSUPICE-R3_met.fits;0.549652;10842.8;1.12143;0.170667
20150428052412196_OBSUPICE-R3_snap.fits;0.228986;10398.9;0.287393;0
20150428052512270_OBSUPICE-R3_snap.fits;0.214725;10381.3;0.225408;0
20150428052612345_OBSUPICE-R3_snap.fits;0.244697;10817.9;0.215564;0
20150428052714980_OBSUPICE-R3_met.fits;0.252239;10595.2;0.552691;0.170667
20150428052742628_OBSUPICE-R3_met.fits;0.220849;10604;0.608723;0.170667
20150428052712420_OBSUPICE-R3_snap.fits;0.228896;10355;0.264906;0
20150428052812494_OBSUPICE-R3_snap.fits;0.233634;10590.8;0.244573;0
20150428052908985_OBSUPICE-R3_met.fits;0.710241;10877.9;1.45921;0.853333
20150428052919908_OBSUPICE-R3_met.fits;0.224677;10601.1;4.09928;0.341333
20150428052954894_OBSUPICE-R3_met.fits;0.277276;10602.5;1.94411;0.341333
20150428052912569_OBSUPICE-R3_snap.fits;0.235727;10396;0.256903;0
20150428053055822_OBSUPICE-R3_met.fits;0.242128;10605.5;0.561217;8.192
20150428053012644_OBSUPICE-R3_snap.fits;0.225705;10589.4;0.185245;0
20150428053112718_OBSUPICE-R3_snap.fits;0.224111;10473.6;0.227341;0
20150428053212793_OBSUPICE-R3_snap.fits;0.232765;10861.8;0.217567;0
20150428053338809_OBSUPICE-R3_met.fits;0.267678;10524.9;0.60266;0.170667
20150428053312868_OBSUPICE-R3_snap.fits;0.238939;10511.7;0.174167;0
20150428053507556_OBSUPICE-R3_met.fits;0.226346;10586.4;0.6294;0.341333
20150428053412942_OBSUPICE-R3_snap.fits;0.234878;10697.8;0.196648;0
20150428053513017_OBSUPICE-R3_snap.fits;0.234847;10587.9;0.218722;0
20150428053620260_OBSUPICE-R3_met.fits;0.232544;10623;0.654985;0.170667
20150428053639033_OBSUPICE-R3_met.fits;0.626901;10750.5;1.44039;0.170667
20150428053613092_OBSUPICE-R3_snap.fits;0.250659;10517.6;0.198576;0
20150428053724601_OBSUPICE-R3_met.fits;0.249437;10595.2;0.796869;0.512
20150428053800612_OBSUPICE-R3_met.fits;0.245163;10611.3;1.46584;0.341333
20150428053713166_OBSUPICE-R3_snap.fits;0.213859;10608.4;0.169516;0
20150428053810852_OBSUPICE-R3_met.fits;0.233706;10620.1;1.93623;0.341333
20150428053902564_OBSUPICE-R3_met.fits;0.265386;10595.2;0.570838;0.170667
20150428053813241_OBSUPICE-R3_snap.fits;0.212512;10363.8;0.28093;0
20150428053913316_OBSUPICE-R3_snap.fits;0.248978;10658.2;0.254916;0
20150428054013390_OBSUPICE-R3_snap.fits;0.235222;10396;0.231199;0
20150428054113465_OBSUPICE-R3_snap.fits;0.256701;10341.8;0.200236;0
20150428054213540_OBSUPICE-R3_snap.fits;0.227395;10678.7;0.257335;0
20150428054403278_OBSUPICE-R3_met.fits;0.220462;10598.1;0.67526;0.170667
20150428054313614_OBSUPICE-R3_snap.fits;0.229675;10649.4;0.192645;0
20150428054413689_OBSUPICE-R3_snap.fits;0.204309;10598.1;0.212059;0
20150428054541753_OBSUPICE-R3_met.fits;0.214802;10590.8;0.512744;0.341333
20150428054513764_OBSUPICE-R3_snap.fits;0.230905;10590.8;0.225646;0
20150428054613838_OBSUPICE-R3_snap.fits;0.240655;10422.4;0.240531;0
20150428054713913_OBSUPICE-R3_snap.fits;0.235819;10467.8;0.266896;0
20150428054813988_OBSUPICE-R3_snap.fits;0.267209;10788.6;0.265233;0
20150428054917817_OBSUPICE-R3_met.fits;0.243084;10587.9;1.0172;0.512
20150428055000142_OBSUPICE-R3_met.fits;0.247118;10586.4;0.580487;0.170667
20150428054914062_OBSUPICE-R3_snap.fits;0.272827;10728.5;0.257123;0
20150428055109945_OBSUPICE-R3_met.fits;0.219345;10602.5;0.51755;0.170667
20150428055014137_OBSUPICE-R3_snap.fits;0.23516;10346.2;0.265176;0
20150428055114212_OBSUPICE-R3_snap.fits;0.224987;10674.3;0.177787;0
20150428055214286_OBSUPICE-R3_snap.fits;0.208066;10357.9;0.232698;0
20150428055335182_OBSUPICE-R3_met.fits;0.234043;10608.4;0.471069;1.536
20150428055314361_OBSUPICE-R3_snap.fits;0.239731;10653.8;0.239079;0
20150428055414436_OBSUPICE-R3_snap.fits;0.267609;10560.1;0.279075;0
20150428055607929_OBSUPICE-R3_met.fits;0.204941;10620.1;0.484543;0.170667
20150428055514510_OBSUPICE-R3_snap.fits;0.239659;10362.3;0.252811;0
20150428055619022_OBSUPICE-R3_met.fits;0.669421;10877.9;1.50595;0.170667
20150428055633017_OBSUPICE-R3_met.fits;0.204494;10599.6;0.499028;0.170667
20150428055614585_OBSUPICE-R3_snap.fits;0.219498;10482.4;0.234313;0
20150428055714660_OBSUPICE-R3_snap.fits;0.207823;10813.5;0.254152;0
20150428055849038_OBSUPICE-R3_met.fits;0.682879;10857.4;1.38703;0.170667
20150428055814734_OBSUPICE-R3_snap.fits;0.231162;10823.7;0.196966;0
20150428055912078_OBSUPICE-R3_met.fits;0.218073;10596.7;0.54691;0.170667
20150428055914809_OBSUPICE-R3_snap.fits;0.237958;10577.6;0.198935;0
