#timestamp,LO_Frequency 
1430254815.1,286078798.9
1430254835.3,286078800.4
1430254855.5,286078800.8
1430254875.8,286078798.9
1430254895.0,286078800.8
1430254915.3,286078798.4
1430254935.5,286078803.0
1430254955.8,286078799.4
1430254976.0,286078799.2
1430254995.3,286078799.6
1430255015.5,286078799.6
1430255035.8,286078801.0
1430255056.0,286078799.1
1430255075.3,286078801.4
1430255095.5,286078799.4
1430255115.7,286078799.1
1430255135.9,286078801.1
1430255155.2,286078798.7
1430255175.5,286078801.2
1430255195.7,286078798.7
1430255215.9,286078800.7
1430255235.2,286078798.4
1430255255.4,286078802.9
1430255275.6,286078799.7
1430255295.9,286078799.7
1430255315.1,286078799.4
1430255335.4,286078798.7
1430255355.6,286078800.3
1430255375.8,286078800.4
1430255395.1,286078801.0
1430255415.3,286078798.7
1430255435.5,286078800.0
1430255455.8,286078800.7
1430255476.0,286078800.7
1430255495.3,286078801.4
1430255515.5,286078799.2
1430255535.7,286078801.0
1430255556.0,286078800.3
1430255575.2,286078798.9
1430255595.5,286078801.2
1430255615.7,286078798.9
1430255635.9,286078800.7
1430255655.2,286078801.4
1430255675.4,286078797.0
1430255695.6,286078801.4
1430255715.8,286078799.4
1430255735.1,286078801.1
1430255755.3,286078799.7
1430255775.5,286078799.1
1430255795.8,286078801.4
1430255815.1,286078796.9
1430255835.3,286078800.2
1430255855.6,286078800.4
1430255875.8,286078801.3
1430255895.1,286078799.1
1430255915.3,286078801.3
1430255935.6,286078799.2
1430255955.8,286078798.5
1430255975.1,286078803.0
1430255995.3,286078799.9
1430256015.5,286078796.9
1430256035.8,286078800.2
1430256055.0,286078800.6
1430256075.3,286078801.2
1430256095.5,286078801.1
1430256115.7,286078796.8
1430256135.9,286078800.1
1430256155.2,286078800.5
1430256175.4,286078800.5
1430256195.6,286078800.4
1430256215.8,286078801.2
1430256235.1,286078799.4
1430256255.3,286078798.8
1430256275.6,286078801.2
1430256295.8,286078798.6
1430256315.1,286078800.5
1430256335.3,286078801.2
1430256355.5,286078798.9
1430256375.8,286078800.2
1430256396.0,286078801.4
1430256415.3,286078799.6
1430256435.5,286078798.7
1430256455.8,286078800.8
1430256475.0,286078801.5
1430256495.3,286078799.7
1430256515.5,286078797.2
1430256535.8,286078800.3
1430256555.1,286078798.8
1430256575.4,286078800.4
1430256595.6,286078800.6
1430256615.8,286078801.5
1430256636.0,286078798.5
1430256655.3,286078801.2
1430256675.6,286078798.7
1430256695.8,286078801.0
1430256716.0,286078799.1
1430256735.3,286078801.2
1430256755.5,286078798.6
1430256775.8,286078802.7
1430256796.0,286078799.7
1430256815.3,286078799.6
1430256835.5,286078799.1
1430256855.7,286078801.4
1430256875.9,286078799.6
1430256895.3,286078799.2
1430256915.5,286078800.6
1430256935.7,286078798.8
1430256956.0,286078800.4
1430256975.3,286078801.1
1430256995.5,286078799.0
1430257015.7,286078800.7
1430257036.0,286078798.8
1430257055.3,286078800.9
1430257075.5,286078798.7
1430257095.7,286078800.1
1430257115.9,286078800.7
1430257135.2,286078801.1
1430257155.5,286078799.6
1430257175.7,286078798.8
1430257195.9,286078800.3
1430257215.2,286078800.7
1430257235.4,286078800.8
1430257255.6,286078801.1
1430257275.9,286078799.4
1430257295.2,286078799.7
1430257315.4,286078798.5
1430257335.6,286078802.6
1430257355.8,286078799.2
1430257375.1,286078801.5
1430257395.3,286078797.2
1430257415.6,286078800.7
1430257435.8,286078801.5
1430257455.1,286078799.4
1430257475.3,286078799.3
1430257495.5,286078798.4
1430257515.7,286078800.1
1430257536.0,286078801.2
1430257555.2,286078800.9
1430257575.5,286078799.3
1430257595.7,286078798.7
1430257615.9,286078800.0
1430257635.2,286078801.3
1430257655.4,286078799.0
1430257675.6,286078798.8
1430257695.8,286078802.7
1430257715.1,286078799.7
1430257735.3,286078799.1
1430257755.5,286078801.1
1430257775.8,286078798.4
1430257795.1,286078802.7
1430257815.3,286078799.5
1430257835.5,286078798.4
1430257855.7,286078803.1
1430257876.0,286078797.2
1430257895.3,286078800.8
1430257915.6,286078801.4
1430257935.8,286078799.7
1430257955.0,286078799.4
1430257975.3,286078799.8
1430257995.5,286078798.7
1430258015.7,286078800.5
1430258035.0,286078801.3
1430258055.2,286078799.6
1430258075.5,286078801.1
1430258095.7,286078799.0
1430258115.9,286078801.0
1430258135.2,286078799.5
1430258155.5,286078799.3
1430258175.7,286078801.3
1430258195.9,286078799.4
1430258215.2,286078798.7
1430258235.4,286078800.8
1430258255.7,286078801.5
1430258275.9,286078797.2
1430258295.2,286078800.2
1430258315.4,286078800.7
1430258335.7,286078801.1
1430258356.0,286078799.6
1430258375.2,286078799.6
1430258395.5,286078798.6
