#timestamp,LO_Frequency 
1430262015.8,286078800.7
1430262035.1,286078801.5
1430262055.3,286078799.4
1430262075.5,286078798.6
1430262095.8,286078800.2
1430262115.0,286078801.5
1430262135.3,286078799.0
1430262155.6,286078800.3
1430262175.8,286078801.2
1430262195.1,286078796.9
1430262215.3,286078800.0
1430262235.5,286078800.2
1430262255.8,286078800.6
1430262276.0,286078800.9
1430262295.3,286078798.5
1430262315.5,286078803.1
1430262335.7,286078797.2
1430262356.0,286078801.2
1430262375.2,286078798.8
1430262395.5,286078800.6
1430262415.7,286078800.6
1430262435.9,286078801.5
1430262455.2,286078796.8
1430262475.4,286078802.8
1430262495.6,286078799.2
1430262515.9,286078800.3
1430262535.2,286078798.6
1430262555.4,286078800.3
1430262575.6,286078801.2
1430262595.8,286078799.2
1430262615.1,286078800.9
1430262635.3,286078799.6
1430262655.5,286078798.5
1430262675.8,286078800.4
1430262696.0,286078801.4
1430262715.2,286078799.8
1430262735.5,286078799.7
1430262755.7,286078798.9
1430262775.9,286078801.1
1430262795.2,286078798.9
1430262815.4,286078801.4
1430262835.7,286078799.7
1430262855.9,286078798.8
1430262875.2,286078803.0
1430262895.5,286078799.9
1430262915.7,286078796.8
1430262935.9,286078802.7
1430262955.2,286078798.5
1430262975.4,286078800.4
1430262995.7,286078800.9
1430263015.9,286078798.4
1430263035.2,286078803.0
1430263055.5,286078799.3
1430263075.7,286078801.0
1430263095.9,286078797.5
1430263115.2,286078800.6
1430263135.4,286078800.2
1430263155.7,286078800.5
1430263175.9,286078801.2
1430263195.2,286078799.4
1430263215.4,286078799.3
1430263235.6,286078798.4
1430263255.9,286078802.7
1430263275.2,286078799.8
1430263295.4,286078796.9
1430263315.6,286078802.4
1430263335.8,286078801.1
1430263355.1,286078799.3
1430263375.3,286078801.5
1430263395.6,286078797.6
1430263415.8,286078801.0
1430263436.0,286078798.5
1430263455.3,286078800.0
1430263475.5,286078803.0
1430263495.7,286078799.9
1430263516.0,286078799.9
1430263535.3,286078799.7
1430263555.5,286078799.5
1430263575.7,286078799.3
1430263596.0,286078798.6
1430263615.2,286078802.7
1430263635.5,286078799.4
1430263655.8,286078799.3
1430263676.0,286078799.2
1430263695.2,286078798.8
1430263715.5,286078803.1
1430263735.7,286078799.6
1430263755.1,286078799.1
1430263775.4,286078801.0
1430263795.6,286078799.1
1430263815.8,286078801.1
1430263835.1,286078799.2
1430263855.3,286078801.2
1430263875.6,286078798.7
1430263895.8,286078798.5
1430263915.1,286078802.7
1430263935.3,286078799.4
1430263955.5,286078799.6
1430263975.8,286078798.5
1430263996.0,286078802.6
1430264015.3,286078799.8
1430264035.5,286078799.7
1430264055.8,286078799.6
1430264076.0,286078798.5
1430264095.3,286078800.1
1430264115.5,286078800.3
1430264135.8,286078800.5
1430264156.0,286078801.4
1430264175.2,286078797.2
1430264195.5,286078803.1
1430264215.7,286078799.4
1430264235.9,286078798.6
1430264255.2,286078800.8
1430264275.5,286078801.5
1430264295.7,286078797.2
1430264315.9,286078800.6
1430264335.2,286078800.9
1430264355.4,286078798.6
1430264375.7,286078800.8
1430264395.9,286078798.5
1430264415.2,286078801.9
1430264435.4,286078801.2
1430264455.6,286078798.7
1430264475.8,286078800.5
1430264495.1,286078800.3
1430264515.3,286078800.9
1430264535.5,286078799.1
1430264555.8,286078800.9
1430264576.0,286078798.5
1430264595.3,286078800.2
1430264615.5,286078800.3
1430264635.7,286078800.9
1430264656.0,286078798.6
1430264675.2,286078800.5
1430264695.4,286078800.6
1430264715.7,286078798.4
1430264735.9,286078800.0
1430264755.2,286078803.1
1430264775.4,286078799.7
1430264795.7,286078799.2
1430264815.9,286078799.2
1430264835.2,286078798.8
1430264855.4,286078803.1
1430264875.7,286078799.5
1430264895.9,286078799.5
1430264915.2,286078798.5
1430264935.4,286078800.0
1430264955.6,286078800.9
1430264975.8,286078798.7
1430264995.1,286078800.8
1430265015.4,286078801.3
1430265035.6,286078799.4
1430265055.8,286078798.5
1430265075.1,286078800.4
1430265095.3,286078801.1
1430265115.6,286078801.5
1430265135.8,286078799.8
1430265155.1,286078799.6
1430265175.3,286078798.8
1430265195.5,286078801.3
1430265215.8,286078799.3
1430265236.0,286078798.8
1430265255.3,286078800.6
1430265275.6,286078801.2
1430265295.8,286078799.6
1430265315.1,286078798.6
1430265335.3,286078800.3
1430265355.5,286078801.5
1430265375.8,286078799.0
1430265396.0,286078801.1
1430265415.3,286078799.1
1430265435.5,286078799.2
1430265455.7,286078800.6
1430265475.9,286078801.0
1430265495.3,286078799.1
1430265515.5,286078801.4
1430265535.7,286078801.0
1430265555.1,286078799.8
1430265575.3,286078797.4
1430265595.6,286078802.7
