# file name; noise; peak f.; mag.; duration
20150428195959097_OBSUPICE-R3_met.fits;0.65575;10807.6;1.38202;0.170667
20150428200017529_OBSUPICE-R3_snap.fits;0.526038;10781.2;0.433175;0
20150428200117604_OBSUPICE-R3_snap.fits;0.404036;10885.3;0.387117;0
20150428200217678_OBSUPICE-R3_snap.fits;0.4777;10779.8;0.381864;0
20150428200317753_OBSUPICE-R3_snap.fits;0.498992;10705.1;0.529429;0
20150428200417828_OBSUPICE-R3_snap.fits;0.500608;10734.4;0.512585;0
20150428200528996_OBSUPICE-R3_met.fits;0.604708;10866.2;1.29399;0.170667
20150428200517902_OBSUPICE-R3_snap.fits;0.468628;10671.4;0.469354;0
20150428200617977_OBSUPICE-R3_snap.fits;0.508348;10848.6;0.565964;0
20150428200718052_OBSUPICE-R3_snap.fits;0.476933;10372.6;0.396281;0
20150428200818126_OBSUPICE-R3_snap.fits;0.462105;10773.9;0.39916;0
20150428200918201_OBSUPICE-R3_snap.fits;0.38793;10728.5;0.357672;0
20150428201018276_OBSUPICE-R3_snap.fits;0.53161;10365.2;0.496297;0
20150428201118350_OBSUPICE-R3_snap.fits;0.52189;10464.8;0.479929;0
20150428201225252_OBSUPICE-R3_met.fits;0.466839;10565.9;1.58912;0.170667
20150428201218425_OBSUPICE-R3_snap.fits;0.478632;10587.9;0.395502;0
20150428201318500_OBSUPICE-R3_snap.fits;0.479766;10473.6;0.378164;0
20150428201418574_OBSUPICE-R3_snap.fits;0.50446;10842.8;0.548597;0
20150428201518649_OBSUPICE-R3_snap.fits;0.40727;10479.5;0.408039;0
20150428201618724_OBSUPICE-R3_snap.fits;0.348785;10647.9;0.303394;0
20150428201718798_OBSUPICE-R3_snap.fits;0.38907;10677.2;0.348695;0
20150428201818873_OBSUPICE-R3_snap.fits;0.302688;10344.7;0.246555;0
20150428201918948_OBSUPICE-R3_snap.fits;0.449668;10554.2;0.422115;0
20150428202019022_OBSUPICE-R3_snap.fits;0.545934;10340.3;0.524517;0
20150428202119097_OBSUPICE-R3_snap.fits;0.418982;10485.4;0.511419;0
20150428202229070_OBSUPICE-R3_met.fits;0.752252;10467.8;1.55302;0.170667
20150428202219172_OBSUPICE-R3_snap.fits;0.458761;10303.7;0.387424;0
20150428202319246_OBSUPICE-R3_snap.fits;0.470766;10853;0.371599;0
20150428202419321_OBSUPICE-R3_snap.fits;0.422294;10861.8;0.489625;0
20150428202519396_OBSUPICE-R3_snap.fits;0.365492;10825.2;0.396793;0
20150428202619470_OBSUPICE-R3_snap.fits;0.356564;10557.1;0.379766;0
20150428202719545_OBSUPICE-R3_snap.fits;0.399219;10741.7;0.420073;0
20150428202819620_OBSUPICE-R3_snap.fits;0.439718;10609.9;0.383516;0
20150428202955534_OBSUPICE-R3_met.fits;0.417232;10596.7;1.43757;0.341333
20150428202919694_OBSUPICE-R3_snap.fits;0.381585;10325.7;0.340627;0
20150428203059022_OBSUPICE-R3_met.fits;0.694317;10847.2;1.49748;0.170667
20150428203019769_OBSUPICE-R3_snap.fits;0.434141;10860.4;0.42558;0
20150428203119844_OBSUPICE-R3_snap.fits;0.471102;10488.3;0.465948;0
20150428203309070_OBSUPICE-R3_met.fits;0.705162;10886.7;1.44782;0.170667
20150428203219918_OBSUPICE-R3_snap.fits;0.355695;10299.3;0.372639;0
20150428203319993_OBSUPICE-R3_snap.fits;0.53432;10401.9;0.386609;0
20150428203506830_OBSUPICE-R3_met.fits;0.334189;10598.1;1.53351;0.170667
20150428203420068_OBSUPICE-R3_snap.fits;0.39828;10546.9;0.470905;0
20150428203520142_OBSUPICE-R3_snap.fits;0.390568;10716.8;0.277125;0
20150428203629092_OBSUPICE-R3_met.fits;0.65256;10702.1;1.47738;0.170667
20150428203632676_OBSUPICE-R3_met.fits;0.404472;10599.6;0.874701;0.341333
20150428203620217_OBSUPICE-R3_snap.fits;0.403171;10719.7;0.305763;0
20150428203720292_OBSUPICE-R3_snap.fits;0.428268;10331.5;0.402621;0
20150428203820366_OBSUPICE-R3_snap.fits;0.379064;10429.7;0.33084;0
20150428203920441_OBSUPICE-R3_snap.fits;0.379342;10357.9;0.377353;0
20150428204020516_OBSUPICE-R3_snap.fits;1.20846;10850.1;1.6234;0
20150428204139022_OBSUPICE-R3_met.fits;0.60096;10541;1.29865;0.170667
20150428204120590_OBSUPICE-R3_snap.fits;0.766596;10851.6;0.926539;0
20150428204220665_OBSUPICE-R3_snap.fits;1.84323;10563;1.72159;0
20150428204320740_OBSUPICE-R3_snap.fits;0.979217;10667;1.41377;0
20150428204459044_OBSUPICE-R3_met.fits;0.688674;10725.6;1.41851;0.170667
20150428204420814_OBSUPICE-R3_snap.fits;0.636891;10793;0.770975;0
20150428204520889_OBSUPICE-R3_snap.fits;0.457628;10396;0.507383;0
20150428204628302_OBSUPICE-R3_met.fits;0.451628;10604;0.959954;0.170667
20150428204649124_OBSUPICE-R3_met.fits;0.580316;10810.5;1.23041;0.170667
20150428204620964_OBSUPICE-R3_snap.fits;0.429821;10626;0.372462;0
20150428204725646_OBSUPICE-R3_met.fits;0.45835;10595.2;1.04255;0.170667
20150428204721038_OBSUPICE-R3_snap.fits;0.491105;10357.9;0.467104;0
20150428204833060_OBSUPICE-R3_met.fits;0.394606;10592.3;1.55768;0.341333
20150428204821113_OBSUPICE-R3_snap.fits;0.352903;10636.2;0.303583;0
20150428204921188_OBSUPICE-R3_snap.fits;0.371492;10429.7;0.449585;0
20150428205021262_OBSUPICE-R3_snap.fits;0.464039;10836.9;0.492967;0
20150428205206564_OBSUPICE-R3_met.fits;0.391788;10574.7;1.30396;0.170667
20150428205121337_OBSUPICE-R3_snap.fits;0.472595;10612.8;0.455722;0
20150428205228580_OBSUPICE-R3_met.fits;0.37291;10586.4;0.939731;0.170667
20150428205221412_OBSUPICE-R3_snap.fits;0.416151;10769.5;0.350861;0
20150428205320292_OBSUPICE-R3_met.fits;0.327034;10595.2;1.09068;0.170667
20150428205349134_OBSUPICE-R3_met.fits;0.640971;10866.2;1.30183;0.170667
20150428205321486_OBSUPICE-R3_snap.fits;0.346166;10523.4;0.335562;0
20150428205421561_OBSUPICE-R3_snap.fits;0.363655;10335.9;0.415351;0
20150428205521636_OBSUPICE-R3_snap.fits;0.475364;10486.8;0.464956;0
20150428205621710_OBSUPICE-R3_snap.fits;0.436491;10574.7;0.329946;0
20150428205721785_OBSUPICE-R3_snap.fits;0.417375;10316.9;0.469237;0
20150428205821860_OBSUPICE-R3_snap.fits;0.408536;10536.6;0.446965;0
20150428205921934_OBSUPICE-R3_snap.fits;0.466016;10728.5;0.593792;0
