#timestamp,LO_Frequency 
1430251215.3,286078803.0
1430251235.6,286078797.1
1430251255.8,286078801.0
1430251276.0,286078799.5
1430251295.3,286078801.5
1430251315.6,286078796.8
1430251335.8,286078800.0
1430251355.1,286078803.0
1430251375.3,286078799.0
1430251395.5,286078801.5
1430251415.7,286078796.9
1430251435.0,286078800.4
1430251455.3,286078801.2
1430251475.5,286078798.6
1430251495.7,286078800.2
1430251516.0,286078801.0
1430251535.2,286078801.1
1430251555.5,286078799.0
1430251575.7,286078801.4
1430251596.0,286078799.9
1430251615.2,286078799.5
1430251635.5,286078799.3
1430251655.7,286078801.5
1430251675.9,286078797.3
1430251695.2,286078800.5
1430251715.4,286078800.9
1430251735.6,286078798.8
1430251755.8,286078800.7
1430251775.1,286078801.5
1430251795.4,286078798.6
1430251815.6,286078800.4
1430251835.8,286078801.1
1430251855.1,286078798.8
1430251875.3,286078800.0
1430251895.5,286078800.3
1430251915.7,286078801.5
1430251936.0,286078799.1
1430251955.3,286078801.5
1430251975.5,286078797.3
1430251995.7,286078800.2
1430252016.0,286078800.5
1430252035.2,286078801.4
1430252055.5,286078797.0
1430252075.7,286078800.0
1430252095.1,286078800.8
1430252115.3,286078798.8
1430252135.6,286078800.6
1430252155.8,286078800.8
1430252175.1,286078800.8
1430252195.3,286078798.6
1430252215.5,286078800.3
1430252235.7,286078800.8
1430252255.9,286078801.5
1430252275.2,286078799.5
1430252295.5,286078798.7
1430252315.7,286078801.1
1430252335.9,286078798.9
1430252355.2,286078801.1
1430252375.4,286078799.6
1430252395.6,286078801.1
1430252415.8,286078799.8
1430252435.1,286078799.5
1430252455.4,286078799.7
1430252475.6,286078799.1
1430252495.8,286078801.5
1430252515.1,286078799.5
1430252535.3,286078799.4
1430252555.6,286078801.0
1430252575.8,286078799.1
1430252595.1,286078801.4
1430252615.3,286078799.7
1430252635.5,286078799.3
1430252655.7,286078798.6
1430252676.0,286078800.9
1430252695.2,286078798.9
1430252715.5,286078800.3
1430252735.7,286078800.6
1430252755.9,286078799.2
1430252775.2,286078801.1
1430252795.5,286078798.9
1430252815.7,286078800.5
1430252835.9,286078800.4
1430252855.2,286078801.5
1430252875.4,286078799.8
1430252895.6,286078797.4
1430252915.9,286078800.6
1430252935.2,286078801.1
1430252955.5,286078798.9
1430252975.7,286078800.2
1430252995.9,286078800.6
1430253015.2,286078801.5
1430253035.5,286078799.3
1430253055.7,286078799.9
1430253075.9,286078799.9
1430253095.2,286078796.9
1430253115.4,286078802.2
1430253135.6,286078798.5
1430253155.9,286078803.1
1430253175.2,286078797.2
1430253195.4,286078800.7
1430253215.6,286078798.4
1430253235.8,286078802.9
1430253255.0,286078799.2
1430253275.3,286078801.0
1430253295.5,286078799.0
1430253315.7,286078798.4
1430253336.0,286078803.1
1430253355.2,286078799.8
1430253375.5,286078799.8
1430253395.7,286078799.0
1430253416.0,286078798.5
1430253435.2,286078800.0
1430253455.5,286078800.2
1430253475.7,286078802.7
1430253495.9,286078796.9
1430253515.2,286078800.3
1430253535.4,286078800.9
1430253555.7,286078801.0
1430253576.0,286078798.8
1430253595.2,286078800.3
1430253615.5,286078801.1
1430253635.7,286078799.2
1430253655.9,286078801.5
1430253675.2,286078799.9
1430253695.4,286078796.9
1430253715.7,286078802.4
1430253735.9,286078801.5
1430253755.2,286078799.2
1430253775.4,286078798.4
1430253795.7,286078800.1
1430253815.9,286078800.0
1430253835.1,286078800.3
1430253855.3,286078801.2
1430253875.6,286078798.6
1430253895.8,286078800.9
1430253915.1,286078799.3
1430253935.3,286078798.8
1430253955.5,286078803.1
1430253975.8,286078799.6
1430253995.0,286078799.7
1430254015.3,286078799.5
1430254035.5,286078799.2
1430254055.8,286078798.8
1430254075.0,286078803.1
1430254095.3,286078799.4
1430254115.5,286078799.9
1430254135.7,286078799.5
1430254155.9,286078799.1
1430254175.3,286078798.9
1430254195.5,286078800.4
1430254215.7,286078800.2
1430254235.9,286078800.7
1430254255.2,286078801.3
1430254275.5,286078799.5
1430254295.7,286078798.9
1430254316.0,286078801.0
1430254335.2,286078798.8
1430254355.5,286078800.1
1430254375.7,286078800.3
1430254395.9,286078801.1
1430254415.2,286078798.8
1430254435.4,286078800.5
1430254455.7,286078801.3
1430254475.9,286078799.0
1430254495.2,286078800.7
1430254515.4,286078799.3
1430254535.6,286078799.1
1430254555.9,286078800.7
1430254575.1,286078801.3
1430254595.4,286078798.7
1430254615.6,286078801.3
1430254635.8,286078799.4
1430254655.1,286078798.9
1430254675.4,286078800.7
1430254695.6,286078798.8
1430254715.8,286078800.4
1430254735.1,286078801.3
1430254755.4,286078798.6
1430254775.6,286078800.7
1430254795.8,286078801.1
