# file name; noise; peak f.; mag.; duration
20150428030001614_OBSUPICE-R3_met.fits;0.222463;10590.8;0.612025;0.170667
20150428030001444_OBSUPICE-R3_snap.fits;0.276613;10472.2;0.26363;0
20150428030133262_OBSUPICE-R3_met.fits;0.239501;10542.5;0.686358;0.170667
20150428030101518_OBSUPICE-R3_snap.fits;0.265713;10428.2;0.267911;0
20150428030211150_OBSUPICE-R3_met.fits;0.245864;10611.3;0.587656;0.170667
20150428030201593_OBSUPICE-R3_snap.fits;0.210376;10753.4;0.267715;0
20150428030301668_OBSUPICE-R3_snap.fits;0.241483;10854.5;0.202775;0
20150428030420686_OBSUPICE-R3_met.fits;0.251156;10598.1;0.504354;0.170667
20150428030401742_OBSUPICE-R3_snap.fits;0.223346;10680.2;0.223173;0
20150428030501817_OBSUPICE-R3_snap.fits;0.244985;10845.7;0.239746;0
20150428030601892_OBSUPICE-R3_snap.fits;0.234027;10894;0.211659;0
20150428030701966_OBSUPICE-R3_snap.fits;0.236683;10721.2;0.246757;0
20150428030811428_OBSUPICE-R3_met.fits;0.224625;10605.5;0.557762;0.341333
20150428030802041_OBSUPICE-R3_snap.fits;0.278928;10418;0.277724;0
20150428030902116_OBSUPICE-R3_snap.fits;0.260893;10722.7;0.314595;0
20150428030958948_OBSUPICE-R3_met.fits;0.554771;10738.8;1.15569;0.170667
20150428031002190_OBSUPICE-R3_snap.fits;0.236139;10790;0.235334;0
20150428031104825_OBSUPICE-R3_met.fits;0.245137;10557.1;0.592234;0.170667
20150428031125305_OBSUPICE-R3_met.fits;0.257151;10602.5;0.654555;0.170667
20150428031102265_OBSUPICE-R3_snap.fits;0.235683;10315.4;0.215854;0
20150428031202340_OBSUPICE-R3_snap.fits;0.241429;10867.7;0.244537;0
20150428031314873_OBSUPICE-R3_met.fits;0.252459;10605.5;0.57279;0.170667
20150428031302414_OBSUPICE-R3_snap.fits;0.2143;10495.6;0.248991;0
20150428031441401_OBSUPICE-R3_met.fits;0.254588;10601.1;0.700262;0.170667
20150428031458980_OBSUPICE-R3_met.fits;0.66134;10785.6;1.36949;0.170667
20150428031402489_OBSUPICE-R3_snap.fits;0.259839;10826.7;0.271023;0
20150428031518777_OBSUPICE-R3_met.fits;0.267001;10609.9;0.53657;3.75467
20150428031529529_OBSUPICE-R3_met.fits;0.227088;10606.9;0.608866;0.341333
20150428031502564_OBSUPICE-R3_snap.fits;0.245485;10776.9;0.223521;0
20150428031657764_OBSUPICE-R3_met.fits;0.252373;10601.1;0.623002;0.341333
20150428031602638_OBSUPICE-R3_snap.fits;0.270396;10869.1;0.20337;0
20150428031702713_OBSUPICE-R3_snap.fits;0.264476;10303.7;0.190685;0
20150428031828729_OBSUPICE-R3_met.fits;0.262295;10599.6;0.566154;0.170667
20150428031802788_OBSUPICE-R3_snap.fits;0.254666;10448.7;0.291155;0
20150428031902862_OBSUPICE-R3_snap.fits;0.269173;10730;0.2112;0
20150428032002937_OBSUPICE-R3_snap.fits;0.25412;10819.3;0.208812;0
20150428032137486_OBSUPICE-R3_met.fits;0.263084;10609.9;0.7751;0.341333
20150428032103012_OBSUPICE-R3_snap.fits;0.219686;10863.3;0.288934;0
20150428032225273_OBSUPICE-R3_met.fits;0.248282;10571.8;0.543676;0.341333
20150428032203086_OBSUPICE-R3_snap.fits;0.250034;10302.2;0.243145;0
20150428032303161_OBSUPICE-R3_snap.fits;0.279401;10555.7;0.272232;0
20150428032403236_OBSUPICE-R3_snap.fits;0.245523;10652.3;0.255453;0
20150428032530446_OBSUPICE-R3_met.fits;0.262669;10602.5;0.700634;0.170667
20150428032557412_OBSUPICE-R3_met.fits;0.249947;10624.5;1.7381;0.341333
20150428032503310_OBSUPICE-R3_snap.fits;0.259894;10858.9;0.255461;0
20150428032603385_OBSUPICE-R3_snap.fits;0.248894;10721.2;0.257072;0
20150428032744932_OBSUPICE-R3_met.fits;0.269754;10599.6;0.554945;0.170667
20150428032703460_OBSUPICE-R3_snap.fits;0.271647;10634.8;0.24377;0
20150428032803534_OBSUPICE-R3_snap.fits;0.265361;10793;0.267932;0
20150428032948324_OBSUPICE-R3_met.fits;0.241696;10602.5;0.592625;0.170667
20150428032903609_OBSUPICE-R3_snap.fits;0.26177;10627.4;0.228349;0
20150428033003684_OBSUPICE-R3_snap.fits;0.244574;10479.5;0.257761;0
20150428033130553_OBSUPICE-R3_met.fits;0.263413;10621.6;0.753434;0.170667
20150428033136526_OBSUPICE-R3_met.fits;0.245619;10592.3;0.898478;0.170667
20150428033103758_OBSUPICE-R3_snap.fits;0.255016;10741.7;0.269656;0
20150428033202809_OBSUPICE-R3_met.fits;0.242823;10598.1;0.529858;0.170667
20150428033239332_OBSUPICE-R3_met.fits;0.251854;10611.3;1.23126;1.024
20150428033203833_OBSUPICE-R3_snap.fits;0.289553;10836.9;0.233729;0
20150428033326436_OBSUPICE-R3_met.fits;0.257269;10611.3;0.730364;0.341333
20150428033340260_OBSUPICE-R3_met.fits;0.276129;10595.2;0.890823;0.170667
20150428033303908_OBSUPICE-R3_snap.fits;0.259819;10582;0.200701;0
20150428033410126_OBSUPICE-R3_met.fits;0.242539;10577.6;0.569492;0.170667
20150428033403982_OBSUPICE-R3_snap.fits;0.254118;10333;0.264158;0
20150428033504057_OBSUPICE-R3_snap.fits;0.257966;10797.4;0.23812;0
20150428033604132_OBSUPICE-R3_snap.fits;0.247977;10479.5;0.254645;0
20150428033728953_OBSUPICE-R3_met.fits;0.596493;10649.4;1.25381;0.170667
20150428033704206_OBSUPICE-R3_snap.fits;0.24655;10324.2;0.287718;0
20150428033804281_OBSUPICE-R3_snap.fits;0.275825;10876.5;0.252342;0
20150428033924665_OBSUPICE-R3_met.fits;0.206088;10609.9;0.465008;1.87733
20150428033937124_OBSUPICE-R3_met.fits;0.232965;10595.2;0.940686;0.170667
20150428033951460_OBSUPICE-R3_met.fits;0.231249;10604;0.552084;0.170667
20150428033904356_OBSUPICE-R3_snap.fits;0.244362;10431.2;0.250693;0
20150428034018937_OBSUPICE-R3_met.fits;0.53679;10820.8;1.09137;0.341333
20150428034025764_OBSUPICE-R3_met.fits;0.228033;10586.4;0.713555;0.853333
20150428034004430_OBSUPICE-R3_snap.fits;0.286477;10482.4;0.271735;0
20150428034104505_OBSUPICE-R3_snap.fits;0.236266;10442.9;0.226507;0
20150428034217721_OBSUPICE-R3_met.fits;0.243903;10590.8;0.619818;0.170667
20150428034247588_OBSUPICE-R3_met.fits;0.259843;10617.2;0.571639;0.170667
20150428034204580_OBSUPICE-R3_snap.fits;0.233772;10741.7;0.252561;0
20150428034304654_OBSUPICE-R3_snap.fits;0.247047;10583.5;0.230272;0
20150428034404729_OBSUPICE-R3_snap.fits;0.222022;10621.6;0.25115;0
20150428034504804_OBSUPICE-R3_snap.fits;0.26584;10586.4;0.325672;0
20150428034602660_OBSUPICE-R3_met.fits;0.24879;10589.4;0.610003;0.682667
20150428034700686_OBSUPICE-R3_met.fits;0.243708;10617.2;0.810526;0.341333
20150428034604878_OBSUPICE-R3_snap.fits;0.23363;10456.1;0.280293;0
20150428034729017_OBSUPICE-R3_met.fits;0.707745;10898.4;1.47044;0.170667
20150428034704953_OBSUPICE-R3_snap.fits;0.286404;10877.9;0.260858;0
20150428034805028_OBSUPICE-R3_snap.fits;0.261305;10552.7;0.26511;0
20150428034908004_OBSUPICE-R3_met.fits;0.257014;10557.1;0.64441;0.853333
20150428034939065_OBSUPICE-R3_met.fits;0.564796;10858.9;1.18292;0.170667
20150428034905102_OBSUPICE-R3_snap.fits;0.238479;10604;0.233567;0
20150428035005177_OBSUPICE-R3_snap.fits;0.283174;10816.4;0.283439;0
20150428035105252_OBSUPICE-R3_snap.fits;0.243733;10488.3;0.237151;0
20150428035205326_OBSUPICE-R3_snap.fits;0.257422;10798.8;0.24985;0
20150428035302670_OBSUPICE-R3_met.fits;0.259972;10587.9;0.748886;0.341333
20150428035305401_OBSUPICE-R3_snap.fits;0.257088;10390.1;0.262409;0
20150428035439780_OBSUPICE-R3_met.fits;0.25313;10605.5;0.841038;0.170667
20150428035405476_OBSUPICE-R3_snap.fits;0.225184;10333;0.188048;0
20150428035505550_OBSUPICE-R3_snap.fits;0.274305;10891.1;0.232484;0
20150428035617572_OBSUPICE-R3_met.fits;0.225567;10614.3;0.688814;0.170667
20150428035629006_OBSUPICE-R3_met.fits;0.717254;10710.9;1.48186;0.170667
20150428035605625_OBSUPICE-R3_snap.fits;0.241751;10353.5;0.234798;0
20150428035710478_OBSUPICE-R3_met.fits;0.235002;10577.6;1.38538;0.341333
20150428035748537_OBSUPICE-R3_met.fits;0.237348;10628.9;1.84011;0.512
20150428035756046_OBSUPICE-R3_met.fits;0.248939;10577.6;1.66494;0.512
20150428035705700_OBSUPICE-R3_snap.fits;0.231099;10563;0.181711;0
20150428035805774_OBSUPICE-R3_snap.fits;0.231133;10570.3;0.270953;0
20150428035906190_OBSUPICE-R3_met.fits;0.242313;10605.5;0.543435;0.170667
20150428035912334_OBSUPICE-R3_met.fits;0.223833;10611.3;1.826;0.512
20150428035905849_OBSUPICE-R3_snap.fits;0.245818;10630.4;0.196553;0
