# file name; noise; peak f.; mag.; duration
20150428000048078_OBSUPICE-R3_snap.fits;0.244994;10592.3;0.477864;0
20150428000146617_OBSUPICE-R3_met.fits;0.243973;10596.7;0.779205;0.341333
20150428000230137_OBSUPICE-R3_met.fits;0.225356;10612.8;0.571409;0.170667
20150428000148153_OBSUPICE-R3_snap.fits;0.224482;10608.4;0.235157;0
20150428000247374_OBSUPICE-R3_met.fits;0.223613;10612.8;0.473573;0.170667
20150428000248228_OBSUPICE-R3_snap.fits;0.256088;10866.2;0.227558;0
20150428000433358_OBSUPICE-R3_met.fits;0.221303;10609.9;0.709802;0.170667
20150428000348302_OBSUPICE-R3_snap.fits;0.23831;10412.1;0.175848;0
20150428000528313_OBSUPICE-R3_met.fits;0.235835;10601.1;0.507001;0.170667
20150428000448377_OBSUPICE-R3_snap.fits;0.245536;10776.9;0.21022;0
20150428000548452_OBSUPICE-R3_snap.fits;0.281042;10750.5;0.238486;0
20150428000710542_OBSUPICE-R3_met.fits;0.224948;10612.8;0.608013;0.170667
20150428000739044_OBSUPICE-R3_met.fits;0.622847;10870.6;1.36772;0.170667
20150428000648526_OBSUPICE-R3_snap.fits;0.271016;10700.7;0.268522;0
20150428000836217_OBSUPICE-R3_met.fits;0.267792;10624.5;0.542275;0.341333
20150428000748601_OBSUPICE-R3_snap.fits;0.196979;10708;0.206116;0
20150428000929465_OBSUPICE-R3_met.fits;0.229649;10626;0.83741;0.341333
20150428000848676_OBSUPICE-R3_snap.fits;0.242314;10390.1;0.199547;0
20150428000948750_OBSUPICE-R3_snap.fits;0.23234;10593.8;0.267647;0
20150428001048825_OBSUPICE-R3_snap.fits;0.269498;10425.3;0.215168;0
20150428001206308_OBSUPICE-R3_met.fits;0.260332;10608.4;0.959091;0.170667
20150428001237198_OBSUPICE-R3_met.fits;0.224331;10605.5;0.457166;0.341333
20150428001148900_OBSUPICE-R3_snap.fits;0.244665;10816.4;0.203108;0
20150428001305188_OBSUPICE-R3_met.fits;0.213009;10604;0.700057;0.170667
20150428001338126_OBSUPICE-R3_met.fits;0.22467;10598.1;0.454451;5.632
20150428001248974_OBSUPICE-R3_snap.fits;0.196878;10447.3;0.254508;0
20150428001436665_OBSUPICE-R3_met.fits;0.222627;10585;0.593348;0.170667
20150428001349049_OBSUPICE-R3_snap.fits;0.255683;10475.1;0.248372;0
20150428001508921_OBSUPICE-R3_met.fits;0.573664;10897;1.17228;0.170667
20150428001529060_OBSUPICE-R3_met.fits;0.604358;10894;1.23003;0.170667
20150428001449124_OBSUPICE-R3_snap.fits;0.271025;10636.2;0.229877;0
20150428001555513_OBSUPICE-R3_met.fits;0.222684;10601.1;1.22878;0.341333
20150428001549198_OBSUPICE-R3_snap.fits;0.27231;10671.4;0.243992;0
20150428001648761_OBSUPICE-R3_met.fits;0.248932;10601.1;0.733552;0.170667
20150428001649273_OBSUPICE-R3_snap.fits;0.275643;10549.8;0.186339;0
20150428001758905_OBSUPICE-R3_met.fits;0.435012;10721.2;0.994133;0.341333
20150428001819044_OBSUPICE-R3_met.fits;0.631997;10894;1.32337;0.170667
20150428001749348_OBSUPICE-R3_snap.fits;0.255126;10864.7;0.219705;0
20150428001849422_OBSUPICE-R3_snap.fits;0.245933;10508.8;0.238158;0
20150428002043428_OBSUPICE-R3_met.fits;0.242585;10609.9;0.609557;0.170667
20150428001949497_OBSUPICE-R3_snap.fits;0.268833;10501.5;0.202025;0
20150428002049572_OBSUPICE-R3_snap.fits;0.223019;10627.4;0.234019;0
20150428002223950_OBSUPICE-R3_met.fits;0.264306;10595.2;0.601519;0.170667
20150428002232654_OBSUPICE-R3_met.fits;0.254745;10605.5;0.664194;0.170667
20150428002149646_OBSUPICE-R3_snap.fits;0.246873;10589.4;0.308157;0
20150428002257060_OBSUPICE-R3_met.fits;0.237507;10593.8;0.604782;0.341333
20150428002314980_OBSUPICE-R3_met.fits;0.233966;10585;0.72865;1.024
20150428002319076_OBSUPICE-R3_met.fits;0.539472;10851.6;1.08686;0.170667
20150428002249721_OBSUPICE-R3_snap.fits;0.230441;10769.5;0.282715;0
20150428002349796_OBSUPICE-R3_snap.fits;0.222452;10570.3;0.242416;0
20150428002449870_OBSUPICE-R3_snap.fits;0.22423;10492.7;0.182466;0
20150428002549945_OBSUPICE-R3_snap.fits;0.254838;10590.8;0.224948;0
20150428002650020_OBSUPICE-R3_snap.fits;0.281187;10652.3;0.23929;0
20150428002835321_OBSUPICE-R3_met.fits;0.224184;10609.9;0.521092;0.170667
20150428002750094_OBSUPICE-R3_snap.fits;0.209655;10652.3;0.219128;0
20150428002850169_OBSUPICE-R3_snap.fits;0.227733;10856;0.217455;0
20150428002950244_OBSUPICE-R3_snap.fits;0.224379;10437;0.256464;0
20150428003047246_OBSUPICE-R3_met.fits;0.21648;10604;0.472858;0.170667
20150428003128036_OBSUPICE-R3_met.fits;0.238043;10587.9;0.516775;1.19467
20150428003050318_OBSUPICE-R3_snap.fits;0.240627;10754.9;0.1762;0
20150428003150393_OBSUPICE-R3_snap.fits;0.226663;10478;0.270695;0
20150428003308217_OBSUPICE-R3_met.fits;0.221895;10558.6;0.902959;0.170667
20150428003250468_OBSUPICE-R3_snap.fits;0.343959;10590.8;0.409271;0
20150428003350372_OBSUPICE-R3_met.fits;0.222448;10599.6;0.645962;0.170667
20150428003359076_OBSUPICE-R3_met.fits;0.550425;10897;1.11193;0.170667
20150428003407950_OBSUPICE-R3_met.fits;0.216428;10614.3;0.546117;0.170667
20150428003411022_OBSUPICE-R3_met.fits;0.209975;10593.8;0.479865;0.341333
20150428003415972_OBSUPICE-R3_met.fits;0.234368;10576.2;0.509406;0.170667
20150428003350542_OBSUPICE-R3_snap.fits;1.16369;10642.1;1.25712;0
20150428003450617_OBSUPICE-R3_snap.fits;0.319118;10877.9;0.445486;0
20150428003628921_OBSUPICE-R3_met.fits;0.522445;10779.8;1.05684;0.170667
20150428003550692_OBSUPICE-R3_snap.fits;0.268252;10643.6;0.240624;0
20150428003650766_OBSUPICE-R3_snap.fits;0.234789;10888.2;0.211362;0
20150428003809785_OBSUPICE-R3_met.fits;0.226543;10606.9;0.487769;0.341333
20150428003750841_OBSUPICE-R3_snap.fits;0.274948;10312.5;0.259554;0
20150428003850916_OBSUPICE-R3_snap.fits;0.241048;10658.2;0.196283;0
20150428003950990_OBSUPICE-R3_snap.fits;0.258609;10316.9;0.206216;0
20150428004051065_OBSUPICE-R3_snap.fits;0.265138;10311;0.236825;0
20150428004148921_OBSUPICE-R3_met.fits;0.509681;10841.3;1.10368;0.170667
20150428004235172_OBSUPICE-R3_met.fits;0.218468;10605.5;0.459624;0.170667
20150428004151140_OBSUPICE-R3_snap.fits;0.231407;10543.9;0.231585;0
20150428004251214_OBSUPICE-R3_snap.fits;0.248483;10615.7;0.233219;0
20150428004426617_OBSUPICE-R3_met.fits;0.249804;10552.7;0.580616;0.170667
20150428004438905_OBSUPICE-R3_met.fits;0.459063;10813.5;0.957862;0.170667
20150428004444196_OBSUPICE-R3_met.fits;0.250898;10601.1;1.77206;0.341333
20150428004351289_OBSUPICE-R3_snap.fits;0.268641;10640.6;0.184688;0
20150428004455801_OBSUPICE-R3_met.fits;0.22739;10601.1;0.571286;0.341333
20150428004451364_OBSUPICE-R3_snap.fits;0.239322;10353.5;0.238015;0
20150428004626254_OBSUPICE-R3_met.fits;0.227007;10609.9;0.496237;0.170667
20150428004551438_OBSUPICE-R3_snap.fits;0.266153;10356.4;0.224671;0
20150428004719332_OBSUPICE-R3_met.fits;0.223668;10598.1;0.509825;0.341333
20150428004651513_OBSUPICE-R3_snap.fits;0.255481;10810.5;0.256601;0
20150428004751588_OBSUPICE-R3_snap.fits;0.24146;10309.6;0.213014;0
20150428004854052_OBSUPICE-R3_met.fits;0.243785;10601.1;0.555392;0.170667
20150428004934670_OBSUPICE-R3_met.fits;0.251321;10604;0.867165;0.170667
20150428004943204_OBSUPICE-R3_met.fits;0.244879;10604;0.569917;0.170667
20150428004851662_OBSUPICE-R3_snap.fits;0.239204;10454.6;0.222222;0
20150428004951737_OBSUPICE-R3_snap.fits;0.230993;10626;0.276762;0
20150428005104100_OBSUPICE-R3_met.fits;0.266865;10586.4;1.25217;0.512
20150428005134478_OBSUPICE-R3_met.fits;0.239432;10608.4;0.505813;0.170667
20150428005051812_OBSUPICE-R3_snap.fits;0.228728;10590.8;0.197576;0
20150428005208953_OBSUPICE-R3_met.fits;0.651314;10779.8;1.31382;0.170667
20150428005151886_OBSUPICE-R3_snap.fits;0.242994;10388.7;0.254455;0
20150428005259982_OBSUPICE-R3_met.fits;0.267743;10609.9;1.48659;0.170667
20150428005344526_OBSUPICE-R3_met.fits;0.220035;10574.7;0.708832;1.87733
20150428005251961_OBSUPICE-R3_snap.fits;0.258872;10513.2;0.249651;0
20150428005438969_OBSUPICE-R3_met.fits;0.725379;10891.1;1.49905;0.170667
20150428005352036_OBSUPICE-R3_snap.fits;0.251152;10400.4;0.171362;0
20150428005515321_OBSUPICE-R3_met.fits;0.242335;10595.2;0.54469;0.170667
20150428005452110_OBSUPICE-R3_snap.fits;0.238344;10567.4;1.60155;0
20150428005550308_OBSUPICE-R3_met.fits;0.241225;10567.4;2.59187;0.682667
20150428005603620_OBSUPICE-R3_met.fits;0.245569;10605.5;1.70003;0.170667
20150428005648505_OBSUPICE-R3_met.fits;0.249427;10593.8;0.710379;0.170667
20150428005552185_OBSUPICE-R3_snap.fits;0.22388;10665.5;0.201736;0
20150428005652260_OBSUPICE-R3_snap.fits;0.25454;10535.2;0.265368;0
20150428005752334_OBSUPICE-R3_snap.fits;0.246223;10801.8;0.254287;0
20150428005936612_OBSUPICE-R3_met.fits;0.221285;10574.7;0.896958;0.341333
20150428005852409_OBSUPICE-R3_snap.fits;0.250773;10690.4;0.260643;0
20150428005952484_OBSUPICE-R3_snap.fits;0.244748;10406.2;0.185535;0
