# file name; noise; peak f.; mag.; duration
20150428080043812_OBSUPICE-R3_met.fits;0.310854;10602.5;2.55036;0.341333
20150428080023844_OBSUPICE-R3_snap.fits;0.277013;10514.6;0.176238;0
20150428080134670_OBSUPICE-R3_met.fits;0.251637;10601.1;0.5611;0.341333
20150428080123918_OBSUPICE-R3_snap.fits;0.248526;10738.8;0.227486;0
20150428080244302_OBSUPICE-R3_met.fits;0.221039;10595.2;1.46751;1.024
20150428080223993_OBSUPICE-R3_snap.fits;0.238487;10319.8;0.22222;0
20150428080326798_OBSUPICE-R3_met.fits;0.23145;10608.4;0.647204;0.170667
20150428080336185_OBSUPICE-R3_met.fits;0.208977;10583.5;0.637308;0.170667
20150428080407246_OBSUPICE-R3_met.fits;0.24808;10617.2;0.933578;0.170667
20150428080324068_OBSUPICE-R3_snap.fits;0.238913;10374;0.220915;0
20150428080430798_OBSUPICE-R3_met.fits;0.23927;10582;1.13186;0.341333
20150428080424142_OBSUPICE-R3_snap.fits;0.23654;10444.3;0.190677;0
20150428080558521_OBSUPICE-R3_met.fits;0.218647;10608.4;0.537289;0.170667
20150428080613369_OBSUPICE-R3_met.fits;0.239937;10585;0.64655;0.512
20150428080617294_OBSUPICE-R3_met.fits;0.248075;10599.6;0.496421;0.170667
20150428080524217_OBSUPICE-R3_snap.fits;0.249586;10445.8;0.215583;0
20150428080625145_OBSUPICE-R3_met.fits;0.265066;10605.5;0.575168;0.170667
20150428080639481_OBSUPICE-R3_met.fits;0.235809;10652.3;0.640739;0.341333
20150428080647673_OBSUPICE-R3_met.fits;0.234689;10609.9;0.522894;0.170667
20150428080624292_OBSUPICE-R3_snap.fits;0.250929;10732.9;0.215223;0
20150428080736654_OBSUPICE-R3_met.fits;0.257335;10599.6;0.989513;0.341333
20150428080813006_OBSUPICE-R3_met.fits;0.239354;10618.7;0.523264;0.682667
20150428080820174_OBSUPICE-R3_met.fits;0.244386;10606.9;1.10381;0.341333
20150428080724366_OBSUPICE-R3_snap.fits;0.239442;10434.1;0.198758;0
20150428080824441_OBSUPICE-R3_snap.fits;0.243823;10873.5;0.200155;0
20150428081009230_OBSUPICE-R3_met.fits;0.259956;10598.1;0.990281;0.512
20150428080924516_OBSUPICE-R3_snap.fits;0.263385;10829.6;0.241684;0
20150428081024590_OBSUPICE-R3_snap.fits;0.242904;10407.7;0.223013;0
20150428081148217_OBSUPICE-R3_met.fits;0.244634;10628.9;0.531775;0.170667
20150428081124665_OBSUPICE-R3_snap.fits;0.268896;10355;0.262388;0
20150428081224740_OBSUPICE-R3_snap.fits;0.272192;10652.3;0.31683;0
20150428081406798_OBSUPICE-R3_met.fits;0.230195;10614.3;0.490847;0.341333
20150428081324814_OBSUPICE-R3_snap.fits;0.274809;10681.6;0.222733;0
20150428081447246_OBSUPICE-R3_met.fits;0.248584;10609.9;0.756286;0.170667
20150428081452025_OBSUPICE-R3_met.fits;0.239114;10606.9;1.38701;0.512
20150428081424889_OBSUPICE-R3_snap.fits;0.270079;10357.9;0.210546;0
20150428081542201_OBSUPICE-R3_met.fits;0.272627;10601.1;1.48273;0.341333
20150428081549710_OBSUPICE-R3_met.fits;0.249247;10620.1;0.531731;0.170667
20150428081524964_OBSUPICE-R3_snap.fits;0.271762;10730;0.224972;0
20150428081711801_OBSUPICE-R3_met.fits;0.238083;10633.3;0.596345;0.512
20150428081625038_OBSUPICE-R3_snap.fits;0.289749;10875;0.233313;0
20150428081749006_OBSUPICE-R3_met.fits;0.731127;10882.3;1.57496;0.170667
20150428081820750_OBSUPICE-R3_met.fits;0.280934;10604;0.687387;0.170667
20150428081725113_OBSUPICE-R3_snap.fits;0.277996;10781.2;0.305366;0
20150428081828942_OBSUPICE-R3_met.fits;0.46929;10574.7;0.970325;0.170667
20150428081825188_OBSUPICE-R3_snap.fits;0.264984;10623;0.208878;0
20150428081925262_OBSUPICE-R3_snap.fits;0.267103;10601.1;0.191988;0
20150428082058958_OBSUPICE-R3_met.fits;0.525582;10617.2;1.14435;0.341333
20150428082121828_OBSUPICE-R3_met.fits;0.250089;10592.3;1.06491;0.170667
20150428082025337_OBSUPICE-R3_snap.fits;0.218578;10794.4;0.259227;0
20150428082125412_OBSUPICE-R3_snap.fits;0.283;10665.5;0.254837;0
20150428082250062_OBSUPICE-R3_met.fits;0.224736;10596.7;0.511461;0.341333
20150428082257913_OBSUPICE-R3_met.fits;0.247841;10609.9;0.841644;0.170667
20150428082225486_OBSUPICE-R3_snap.fits;0.258178;10747.6;0.257467;0
20150428082330852_OBSUPICE-R3_met.fits;0.242051;10593.8;0.908985;0.341333
20150428082411470_OBSUPICE-R3_met.fits;0.244619;10576.2;0.588678;0.341333
20150428082418126_OBSUPICE-R3_met.fits;0.282392;10589.4;0.819258;0.853333
20150428082325561_OBSUPICE-R3_snap.fits;0.25275;10898.4;0.271136;0
20150428082452772_OBSUPICE-R3_met.fits;0.24729;10620.1;0.495833;0.341333
20150428082425636_OBSUPICE-R3_snap.fits;0.272319;10850.1;0.256471;0
20150428082618958_OBSUPICE-R3_met.fits;0.551395;10731.4;1.13652;0.341333
20150428082525710_OBSUPICE-R3_snap.fits;0.228032;10716.8;0.251353;0
20150428082625785_OBSUPICE-R3_snap.fits;0.259288;10333;0.275648;0
20150428082725860_OBSUPICE-R3_snap.fits;0.288781;10857.4;0.227718;0
20150428082832420_OBSUPICE-R3_met.fits;0.270881;10604;0.561265;0.170667
20150428082848974_OBSUPICE-R3_met.fits;0.586904;10828.1;1.24081;0.170667
20150428082908942_OBSUPICE-R3_met.fits;0.523341;10867.7;1.07524;0.170667
20150428082825934_OBSUPICE-R3_snap.fits;0.259618;10618.7;0.238901;0
20150428083007652_OBSUPICE-R3_met.fits;0.280503;10598.1;0.570538;0.170667
20150428083013796_OBSUPICE-R3_met.fits;0.259475;10580.6;2.52106;0.341333
20150428082926009_OBSUPICE-R3_snap.fits;0.237087;10410.6;0.271521;0
20150428083033764_OBSUPICE-R3_met.fits;0.245394;10595.2;0.620184;0.170667
20150428083102265_OBSUPICE-R3_met.fits;0.247846;10602.5;0.595636;0.170667
20150428083118990_OBSUPICE-R3_met.fits;0.636788;10826.7;1.39908;0.170667
20150428083026084_OBSUPICE-R3_snap.fits;0.238376;10529.3;0.172421;0
20150428083130425_OBSUPICE-R3_met.fits;0.271984;10605.5;0.830605;0.341333
20150428083126158_OBSUPICE-R3_snap.fits;0.211916;10397.5;0.217112;0
20150428083226233_OBSUPICE-R3_snap.fits;0.282454;10516.1;0.237618;0
20150428083326308_OBSUPICE-R3_snap.fits;0.231046;10888.2;0.23522;0
20150428083426382_OBSUPICE-R3_snap.fits;0.271747;10850.1;0.275602;0
20150428083526457_OBSUPICE-R3_snap.fits;0.267653;10445.8;0.254958;0
20150428083626532_OBSUPICE-R3_snap.fits;0.273105;10653.8;0.261945;0
20150428083755790_OBSUPICE-R3_met.fits;0.255033;10602.5;0.895042;0.170667
20150428083759886_OBSUPICE-R3_met.fits;0.243089;10565.9;1.41753;0.341333
20150428083726606_OBSUPICE-R3_snap.fits;0.253801;10425.3;0.244486;0
20150428083826681_OBSUPICE-R3_snap.fits;0.267701;10793;0.237838;0
20150428083948942_OBSUPICE-R3_met.fits;0.477471;10803.2;0.956421;0.170667
20150428083926756_OBSUPICE-R3_snap.fits;0.26903;10740.2;0.285308;0
20150428084026830_OBSUPICE-R3_snap.fits;0.263727;10416.5;0.253105;0
20150428084139022_OBSUPICE-R3_met.fits;0.706047;10897;1.46983;0.170667
20150428084126905_OBSUPICE-R3_snap.fits;0.235276;10431.2;0.217912;0
20150428084316473_OBSUPICE-R3_met.fits;0.266836;10592.3;0.816638;0.170667
20150428084226980_OBSUPICE-R3_snap.fits;0.264871;10432.6;0.217857;0
20150428084345145_OBSUPICE-R3_met.fits;0.274947;10601.1;0.718538;0.341333
20150428084404260_OBSUPICE-R3_met.fits;0.233937;10602.5;0.548881;0.341333
20150428084327054_OBSUPICE-R3_snap.fits;0.278665;10318.4;0.227755;0
20150428084519353_OBSUPICE-R3_met.fits;0.261518;10601.1;0.886706;0.170667
20150428084427129_OBSUPICE-R3_snap.fits;0.242801;10587.9;0.233544;0
20150428084536420_OBSUPICE-R3_met.fits;0.244611;10598.1;0.966579;0.170667
20150428084559289_OBSUPICE-R3_met.fits;0.21742;10621.6;0.4381;0.170667
20150428084611918_OBSUPICE-R3_met.fits;0.231659;10549.8;0.745176;0.170667
20150428084527204_OBSUPICE-R3_snap.fits;0.262078;10571.8;0.222553;0
20150428084628132_OBSUPICE-R3_met.fits;0.274023;10612.8;0.559245;0.341333
20150428084659022_OBSUPICE-R3_met.fits;0.725574;10847.2;1.54739;0.170667
20150428084627278_OBSUPICE-R3_snap.fits;0.274335;10340.3;0.233289;0
20150428084727182_OBSUPICE-R3_met.fits;0.235933;10608.4;1.03377;0.341333
20150428084733668_OBSUPICE-R3_met.fits;0.248697;10612.8;0.509129;0.170667
20150428084759097_OBSUPICE-R3_met.fits;1.00369;10606.9;2.44559;0.341333
20150428084727353_OBSUPICE-R3_snap.fits;0.226675;10645;0.248213;0
20150428084827428_OBSUPICE-R3_snap.fits;0.220949;10486.8;0.185015;0
20150428084927502_OBSUPICE-R3_snap.fits;0.259208;10422.4;0.24032;0
20150428085028260_OBSUPICE-R3_met.fits;0.245095;10617.2;0.578609;0.170667
20150428085027577_OBSUPICE-R3_snap.fits;0.226698;10541;0.274549;0
20150428085127652_OBSUPICE-R3_snap.fits;0.219658;10880.9;0.243796;0
20150428085323876_OBSUPICE-R3_met.fits;0.248731;10574.7;0.558057;0.170667
20150428085227726_OBSUPICE-R3_snap.fits;0.223122;10445.8;0.170752;0
20150428085405177_OBSUPICE-R3_met.fits;0.242969;10612.8;1.05044;0.170667
20150428085415417_OBSUPICE-R3_met.fits;0.250931;10601.1;0.505263;0.170667
20150428085327801_OBSUPICE-R3_snap.fits;0.26349;10457.5;0.252199;0
20150428085455524_OBSUPICE-R3_met.fits;0.262608;10565.9;0.555261;0.170667
20150428085427876_OBSUPICE-R3_snap.fits;0.245711;10882.3;0.199463;0
20150428085544505_OBSUPICE-R3_met.fits;0.223841;10601.1;0.862968;0.341333
20150428085559694_OBSUPICE-R3_met.fits;0.259562;10598.1;0.712319;0.341333
20150428085527950_OBSUPICE-R3_snap.fits;0.209082;10608.4;0.175861;0
20150428085700281_OBSUPICE-R3_met.fits;0.215368;10599.6;0.972285;0.341333
20150428085628025_OBSUPICE-R3_snap.fits;0.24154;10750.5;0.220841;0
20150428085739022_OBSUPICE-R3_met.fits;0.682429;10892.6;1.47671;0.170667
20150428085806329_OBSUPICE-R3_met.fits;0.229631;10595.2;0.620416;0.341333
20150428085811620_OBSUPICE-R3_met.fits;0.212169;10598.1;0.426803;0.170667
20150428085728100_OBSUPICE-R3_snap.fits;0.250618;10817.9;0.231922;0
20150428085828174_OBSUPICE-R3_snap.fits;0.247574;10533.7;0.382733;0
20150428085926542_OBSUPICE-R3_met.fits;0.248939;10539.6;1.59581;0.170667
20150428085928249_OBSUPICE-R3_snap.fits;0.25063;10567.4;0.202478;0
