#timestamp,LO_Frequency 
1430247615.7,286078798.9
1430247636.0,286078803.1
1430247655.2,286078797.2
1430247675.4,286078801.3
1430247695.7,286078798.4
1430247715.9,286078800.1
1430247735.2,286078800.1
1430247755.4,286078802.6
1430247775.7,286078798.8
1430247795.9,286078801.1
1430247815.2,286078801.5
1430247835.4,286078796.9
1430247855.6,286078800.3
1430247875.9,286078801.1
1430247895.1,286078798.4
1430247915.3,286078800.3
1430247935.6,286078800.8
1430247955.8,286078798.5
1430247975.1,286078800.6
1430247995.3,286078801.5
1430248015.5,286078799.4
1430248035.7,286078799.0
1430248056.0,286078801.4
1430248075.3,286078799.4
1430248095.5,286078801.5
1430248115.7,286078797.3
1430248136.0,286078800.8
1430248155.3,286078798.5
1430248175.5,286078800.5
1430248195.8,286078800.5
1430248216.0,286078801.2
1430248235.3,286078801.3
1430248255.5,286078799.6
1430248275.7,286078799.2
1430248295.9,286078801.0
1430248315.3,286078799.7
1430248335.5,286078796.8
1430248355.7,286078800.3
1430248375.9,286078800.9
1430248395.2,286078801.5
1430248415.4,286078796.9
1430248435.7,286078803.1
1430248455.9,286078796.8
1430248475.2,286078800.3
1430248495.4,286078800.4
1430248515.6,286078801.4
1430248535.9,286078799.1
1430248555.1,286078801.1
1430248575.4,286078799.5
1430248595.6,286078799.1
1430248615.9,286078800.7
1430248635.1,286078799.0
1430248655.4,286078798.8
1430248675.6,286078800.2
1430248695.9,286078800.7
1430248715.1,286078800.7
1430248735.3,286078798.4
1430248755.6,286078800.5
1430248775.8,286078801.5
1430248796.0,286078799.2
1430248815.3,286078801.5
1430248835.5,286078797.0
1430248855.7,286078800.9
1430248876.0,286078798.5
1430248895.2,286078800.5
1430248915.5,286078800.2
1430248935.8,286078800.5
1430248956.0,286078800.3
1430248975.3,286078801.2
1430248995.5,286078799.2
1430249015.8,286078801.3
1430249036.0,286078796.8
1430249055.3,286078802.9
1430249075.5,286078799.4
1430249095.7,286078801.5
1430249115.9,286078799.4
1430249135.2,286078799.3
1430249155.4,286078801.3
1430249175.7,286078799.9
1430249195.9,286078799.6
1430249215.2,286078798.7
1430249235.4,286078800.9
1430249255.6,286078798.7
1430249275.9,286078800.8
1430249295.1,286078801.5
1430249315.4,286078799.6
1430249335.7,286078798.7
1430249355.9,286078800.0
1430249375.2,286078802.9
1430249395.4,286078798.9
1430249415.7,286078800.9
1430249435.9,286078799.9
1430249455.2,286078799.5
1430249475.4,286078799.3
1430249495.6,286078801.4
1430249515.8,286078798.7
1430249535.1,286078800.8
1430249555.4,286078798.6
1430249575.6,286078801.2
1430249595.8,286078798.7
1430249615.0,286078800.1
1430249635.3,286078801.2
1430249655.5,286078798.9
1430249675.7,286078800.9
1430249696.0,286078799.0
1430249715.2,286078800.9
1430249735.5,286078801.5
1430249755.7,286078797.3
1430249775.9,286078801.2
1430249795.2,286078799.0
1430249815.4,286078801.1
1430249835.7,286078799.1
1430249855.9,286078798.4
1430249875.1,286078800.4
1430249895.4,286078800.1
1430249915.6,286078800.3
1430249935.9,286078800.9
1430249955.1,286078798.7
1430249975.3,286078800.6
1430249995.6,286078800.8
1430250015.8,286078801.5
1430250035.1,286078797.1
1430250055.3,286078800.7
1430250075.6,286078801.2
1430250095.8,286078799.1
1430250115.1,286078801.5
1430250135.3,286078799.9
1430250155.5,286078799.8
1430250175.8,286078799.7
1430250195.1,286078799.1
1430250215.3,286078798.5
1430250235.5,286078800.1
1430250255.7,286078800.3
1430250276.0,286078800.1
1430250295.2,286078800.4
1430250315.5,286078801.3
1430250335.8,286078798.9
1430250356.0,286078798.9
1430250375.2,286078800.1
1430250395.5,286078800.1
1430250415.7,286078800.2
1430250435.9,286078802.4
1430250455.2,286078799.3
1430250475.4,286078798.7
1430250495.6,286078800.9
1430250515.9,286078800.3
1430250535.1,286078801.0
1430250555.4,286078798.6
1430250575.6,286078801.4
1430250595.9,286078799.1
1430250615.1,286078801.5
1430250635.3,286078799.8
1430250655.5,286078799.6
1430250675.8,286078798.7
1430250695.0,286078800.6
1430250715.3,286078801.4
1430250735.5,286078799.2
1430250755.7,286078801.4
1430250775.9,286078799.7
1430250795.2,286078798.5
1430250815.5,286078801.3
1430250835.7,286078798.5
1430250856.0,286078800.5
1430250875.2,286078801.2
1430250895.4,286078799.9
1430250915.7,286078797.3
1430250935.9,286078803.1
1430250955.2,286078797.8
1430250975.4,286078800.2
1430250995.6,286078801.2
1430251015.9,286078801.2
1430251035.1,286078798.6
1430251055.4,286078800.5
1430251075.6,286078801.0
1430251095.8,286078797.2
1430251115.1,286078800.4
1430251135.3,286078800.0
1430251155.6,286078802.7
1430251175.8,286078799.1
1430251195.1,286078798.5
