#timestamp,LO_Frequency,Temp,Hum 
1458115216.0,286046996.5,20.8,48.1 
1458115235.2,286047001.5,20.8,48.1 
1458115255.4,286047000.9,20.8,48.1 
1458115275.5,286046998.6,20.8,48.1 
1458115295.7,286047000.9,20.8,48.1 
1458115315.8,286047001.0,20.8,48.1 
1458115335.9,286046998.9,20.8,48.1 
1458115356.0,286047000.7,20.8,47.6 
1458115375.3,286046998.2,20.8,47.6 
1458115395.4,286046999.8,20.8,47.6 
1458115415.5,286047002.7,20.8,47.6 
1458115435.6,286046998.8,20.8,47.6 
1458115455.8,286047000.7,20.8,47.6 
1458115475.9,286046998.3,20.8,47.6 
1458115496.0,286047002.8,20.8,48.1 
1458115515.2,286046998.6,20.8,48.1 
1458115535.4,286047000.3,20.8,48.1 
1458115555.5,286047000.9,20.8,48.1 
1458115575.6,286046998.7,20.8,48.1 
1458115595.7,286047000.9,20.8,48.1 
1458115615.9,286047001.0,20.8,48.1 
1458115636.0,286046998.4,20.8,48.1 
1458115655.2,286046999.9,20.8,48.1 
1458115675.3,286047000.1,20.8,48.1 
1458115695.5,286047000.0,20.8,48.1 
1458115715.6,286047000.9,20.8,48.1 
1458115735.7,286046998.6,20.8,48.1 
1458115755.8,286047000.6,20.8,48.1 
1458115776.0,286047000.8,20.8,48.1 
1458115796.1,286046998.4,20.8,48.1 
1458115815.3,286047000.3,20.8,48.1 
1458115835.4,286047001.2,20.8,48.1 
1458115855.6,286046998.6,20.8,48.1 
1458115875.7,286046999.9,20.8,48.1 
1458115895.8,286046999.7,20.8,48.1 
1458115916.0,286046999.8,20.8,48.1 
1458115936.1,286047000.1,20.8,48.1 
1458115955.3,286047000.3,20.8,47.6 
1458115975.4,286047000.1,20.8,47.6 
1458115995.5,286047000.1,20.8,47.6 
1458116015.7,286046999.9,20.8,47.6 
1458116035.8,286047000.1,20.8,48.1 
1458116055.9,286047002.5,20.8,48.1 
1458116076.1,286046998.1,20.8,48.1 
1458116095.3,286046999.9,20.8,48.1 
1458116115.4,286047002.7,20.8,48.1 
1458116135.5,286046998.4,20.8,48.1 
1458116155.7,286047002.8,20.8,48.1 
1458116175.8,286046999.0,20.8,48.1 
1458116195.9,286047000.7,20.8,48.1 
1458116216.0,286046999.1,20.8,48.1 
1458116235.3,286047001.1,20.8,48.1 
1458116255.4,286046996.7,20.8,48.1 
1458116275.5,286047000.3,20.8,48.1 
1458116295.7,286047000.8,20.8,48.1 
1458116315.8,286046998.4,20.8,48.1 
1458116336.0,286047001.0,20.8,48.1 
1458116356.1,286046998.6,20.8,48.1 
1458116375.3,286047000.9,20.8,48.1 
1458116395.5,286046998.5,20.8,47.6 
1458116415.6,286046999.9,20.8,47.6 
1458116435.7,286047002.2,20.8,47.6 
1458116455.9,286047001.1,20.8,47.6 
1458116476.0,286046996.5,20.8,47.6 
1458116495.2,286047002.0,20.8,47.6 
1458116515.4,286046999.9,20.8,47.6 
1458116535.6,286046999.9,20.8,47.6 
1458116555.7,286047000.8,20.8,47.6 
1458116575.8,286047001.1,20.8,47.6 
1458116596.0,286046998.3,20.8,48.1 
1458116616.1,286047000.9,20.8,47.6 
1458116635.3,286046998.9,20.8,48.1 
1458116655.4,286046999.7,20.8,48.1 
1458116675.6,286047000.2,20.8,48.1 
1458116695.7,286047000.9,20.8,48.1 
1458116715.8,286046998.8,20.8,48.1 
1458116736.0,286047000.6,20.8,48.1 
1458116756.1,286046998.1,20.8,48.1 
1458116775.3,286047001.9,20.8,48.1 
1458116795.5,286047001.0,20.8,48.1 
1458116815.6,286046998.4,20.8,48.1 
1458116835.7,286047000.9,20.8,48.1 
1458116855.9,286046998.7,20.8,48.1 
1458116876.0,286047000.9,20.8,48.1 
1458116895.2,286046998.9,20.8,48.1 
1458116915.4,286047000.1,20.8,48.1 
1458116935.5,286047000.5,20.8,48.1 
1458116955.6,286046998.7,20.8,48.1 
1458116975.7,286047000.1,20.8,48.1 
1458116995.9,286047001.0,20.8,48.1 
1458117016.0,286047001.2,20.8,48.1 
1458117035.2,286046996.9,20.8,48.1 
1458117055.4,286047000.0,20.8,48.1 
1458117075.5,286047001.0,20.8,48.1 
1458117095.6,286046999.4,20.8,48.1 
1458117115.7,286047001.0,20.8,48.1 
1458117135.9,286046999.0,20.8,48.1 
1458117156.0,286047000.7,20.8,48.1 
1458117175.2,286046998.2,20.8,48.1 
1458117195.3,286046998.5,20.8,48.1 
1458117215.5,286047002.3,20.8,48.1 
1458117235.6,286046998.3,20.8,48.1 
1458117255.7,286047000.5,20.8,48.1 
1458117275.8,286046998.2,20.8,48.1 
1458117296.0,286047002.4,20.8,48.1 
1458117316.1,286046998.2,20.8,48.1 
1458117335.3,286047000.3,20.8,48.1 
1458117355.4,286047000.3,20.8,48.1 
1458117375.6,286047001.2,20.8,48.1 
1458117395.7,286046998.6,20.8,47.6 
1458117415.8,286047000.4,20.8,48.1 
1458117436.0,286047001.0,20.8,48.1 
1458117456.1,286046999.3,20.8,47.6 
1458117475.3,286047000.7,20.8,47.6 
1458117495.5,286046998.8,20.8,47.6 
1458117515.6,286047001.1,20.8,47.6 
1458117535.7,286046998.3,20.8,47.6 
1458117555.8,286047000.5,20.8,48.1 
1458117576.0,286047001.2,20.8,48.1 
1458117596.1,286046999.6,20.8,48.1 
1458117615.3,286046996.5,20.8,48.1 
1458117635.4,286047002.4,20.8,48.1 
1458117655.6,286046998.9,20.8,48.1 
1458117675.7,286046998.3,20.8,48.1 
1458117695.8,286047000.3,20.8,48.1 
1458117715.9,286046998.8,20.8,47.6 
1458117736.1,286046998.7,20.8,48.1 
1458117755.3,286047001.2,20.8,47.6 
1458117775.4,286046999.5,20.8,47.6 
1458117795.5,286046998.1,20.8,47.6 
1458117815.7,286047002.8,20.8,48.1 
1458117835.8,286046999.3,20.8,48.1 
1458117855.9,286046998.2,20.8,47.6 
1458117876.0,286047000.0,20.8,47.6 
1458117895.3,286047000.3,20.8,48.1 
1458117915.4,286047000.5,20.8,48.1 
1458117935.5,286047001.0,20.8,48.1 
1458117955.7,286046999.3,20.8,47.6 
1458117975.8,286046998.4,20.8,47.6 
1458117995.9,286047001.2,20.8,47.6 
1458118016.0,286046998.3,20.8,47.6 
1458118035.2,286047000.3,20.8,47.6 
1458118055.4,286047000.1,20.8,47.6 
1458118075.5,286047002.8,21.5,47.6 
1458118095.7,286046999.5,21.5,47.6 
1458118115.8,286046996.6,21.5,47.6 
1458118135.9,286046999.7,21.5,47.1 
1458118156.1,286047000.5,21.5,47.1 
1458118175.3,286046998.1,21.5,47.1 
1458118195.4,286047002.7,21.5,47.1 
1458118215.5,286046998.9,21.5,47.1 
1458118235.7,286047000.0,21.5,47.6 
1458118255.8,286046999.9,21.5,47.6 
1458118275.9,286046999.7,20.8,47.6 
1458118296.0,286046999.9,20.8,48.1 
1458118315.3,286047000.1,20.8,48.1 
1458118335.4,286047002.6,20.8,48.1 
1458118355.5,286046998.1,20.8,48.1 
1458118375.7,286047000.2,20.8,47.6 
1458118395.8,286047001.0,20.8,47.6 
1458118415.9,286046999.4,21.5,47.6 
1458118436.1,286046998.3,21.5,47.6 
1458118455.3,286047002.0,21.5,47.6 
1458118475.4,286046998.4,21.5,47.6 
1458118495.6,286047002.7,21.5,47.6 
1458118515.7,286046999.3,21.5,47.6 
1458118535.8,286046998.7,21.5,47.1 
1458118556.0,286047002.7,21.5,47.6 
1458118576.1,286046998.3,21.5,47.6 
1458118595.3,286047000.2,21.5,47.6 
1458118615.4,286047000.0,21.5,47.6 
1458118635.6,286046999.9,21.5,47.6 
1458118655.7,286047000.1,21.5,47.6 
1458118675.8,286046999.8,20.8,47.6 
1458118696.0,286047002.3,20.8,47.6 
1458118716.1,286046998.1,20.8,48.1 
1458118735.3,286047002.8,20.8,48.1 
1458118755.4,286046999.2,20.8,48.1 
1458118775.6,286046999.4,20.8,48.1 
1458118795.7,286046998.1,20.8,48.1 
