#timestamp,LO_Frequency,Temp,Hum 
1458169215.3,286046999.9,20.8,47.6 
1458169235.4,286047000.1,20.8,47.6 
1458169255.5,286047000.0,20.8,47.6 
1458169275.7,286047000.2,20.8,47.6 
1458169295.8,286047000.0,20.8,47.6 
1458169315.9,286047002.8,20.8,47.6 
1458169336.0,286046998.4,20.8,47.6 
1458169355.3,286047000.6,20.8,47.6 
1458169375.4,286047000.8,20.8,47.6 
1458169395.5,286047000.8,20.8,47.6 
1458169415.6,286046998.8,20.8,47.6 
1458169435.8,286047001.2,20.8,47.6 
1458169455.9,286046998.9,20.8,47.6 
1458169476.0,286047000.4,20.8,47.6 
1458169495.2,286047001.2,20.8,47.6 
1458169515.7,286046999.1,20.8,47.6 
1458169536.0,286046998.9,20.8,47.6 
1458169555.2,286046998.1,20.8,47.1 
1458169575.3,286047002.1,20.8,47.1 
1458169595.5,286047000.5,20.8,47.1 
1458169615.6,286047000.5,20.8,47.6 
1458169635.7,286047000.5,20.8,47.6 
1458169655.8,286046998.4,20.8,47.6 
1458169676.0,286047002.4,20.8,47.1 
1458169696.1,286046998.5,20.8,47.6 
1458169715.3,286047002.4,20.8,47.6 
1458169735.4,286046998.1,20.8,47.6 
1458169755.6,286047002.5,20.8,47.6 
1458169775.7,286046998.5,20.8,47.6 
1458169795.8,286047000.4,20.8,47.6 
1458169816.0,286047000.1,20.8,47.6 
1458169836.1,286047000.9,20.8,47.6 
1458169855.3,286046998.1,20.8,47.6 
1458169875.5,286047002.4,20.8,47.6 
1458169895.6,286046998.6,20.8,47.6 
1458169915.7,286047002.6,20.8,47.6 
1458169935.8,286046999.4,20.8,47.6 
1458169956.0,286046998.8,20.8,47.6 
1458169976.1,286047001.0,20.8,47.6 
1458169995.3,286046998.1,20.8,47.6 
1458170015.4,286047002.5,20.8,47.6 
1458170035.6,286046998.8,20.8,47.6 
1458170055.7,286047000.6,20.8,47.6 
1458170075.8,286047000.6,20.8,47.6 
1458170095.9,286047000.0,20.8,47.6 
1458170116.1,286047000.4,20.8,47.6 
1458170135.3,286047000.9,20.8,47.6 
1458170155.4,286046998.1,20.8,47.6 
1458170175.5,286047002.5,20.8,47.6 
1458170195.7,286046997.6,20.8,48.1 
1458170215.8,286046999.1,20.8,47.6 
1458170235.9,286047000.8,20.8,47.6 
1458170256.0,286046998.7,20.8,47.6 
1458170275.3,286047002.4,20.8,47.6 
1458170295.4,286046998.9,20.8,47.6 
1458170315.5,286047002.3,20.8,47.6 
1458170335.7,286046998.2,20.8,47.6 
1458170355.8,286047002.2,20.8,47.6 
1458170375.9,286046998.2,20.8,47.6 
1458170396.1,286047001.9,20.8,47.6 
1458170415.3,286047000.4,20.8,47.6 
1458170435.4,286046998.2,20.8,47.6 
1458170455.5,286047002.4,20.8,47.6 
1458170475.7,286046998.7,20.8,47.6 
1458170495.8,286047002.4,20.8,47.6 
1458170515.9,286046998.5,20.8,47.6 
1458170536.1,286047002.8,20.8,47.6 
1458170555.3,286046999.4,20.8,47.6 
1458170575.4,286046998.2,20.8,47.6 
1458170595.6,286046999.7,20.8,47.6 
1458170615.7,286047001.2,20.8,47.6 
1458170635.9,286046999.3,20.8,47.6 
1458170656.0,286046998.3,20.8,47.6 
1458170675.2,286047002.8,20.8,47.6 
1458170695.3,286046998.4,20.8,47.6 
1458170715.5,286047002.8,20.8,47.6 
1458170735.6,286046998.3,20.8,48.1 
1458170755.7,286046998.4,20.8,48.1 
1458170775.9,286046998.3,20.8,47.6 
1458170796.0,286046999.8,20.8,47.6 
1458170815.2,286046999.7,20.8,47.6 
1458170835.4,286047002.6,20.8,47.6 
1458170855.5,286046999.1,20.8,47.6 
1458170875.6,286046998.7,20.8,47.6 
1458170895.8,286047000.2,20.8,47.1 
1458170915.9,286047002.0,20.8,47.6 
1458170936.0,286047000.3,20.8,47.1 
1458170955.3,286047000.6,20.8,47.1 
1458170975.4,286047000.6,20.8,47.1 
1458170995.5,286046999.7,20.8,47.6 
1458171015.6,286047001.4,20.8,47.6 
1458171035.8,286047002.2,20.8,47.6 
1458171055.9,286046998.3,20.8,47.6 
1458171076.0,286047000.1,20.8,47.6 
1458171095.2,286047002.5,20.8,47.6 
1458171115.4,286047001.0,20.8,47.6 
1458171135.5,286047001.1,20.8,47.6 
1458171155.6,286046998.9,20.8,47.6 
1458171175.7,286046999.9,20.8,47.6 
1458171195.9,286047000.9,20.8,47.6 
1458171216.0,286047000.7,20.8,47.6 
1458171235.2,286046999.2,20.1,47.6 
1458171255.3,286046998.5,20.8,47.6 
1458171275.5,286047002.8,20.8,47.6 
1458171295.6,286046999.4,20.8,47.6 
1458171315.7,286047000.7,20.8,47.6 
1458171335.8,286047001.0,20.8,47.6 
1458171356.0,286046998.9,20.8,47.6 
1458171376.1,286047000.8,20.1,47.6 
1458171395.3,286046999.0,20.8,47.6 
1458171415.4,286047000.9,20.1,48.1 
1458171435.6,286046999.1,20.1,47.6 
1458171455.7,286047000.8,20.1,47.6 
1458171475.8,286046999.0,20.8,47.6 
1458171496.0,286047000.5,20.8,47.6 
1458171516.1,286047000.7,20.8,47.6 
1458171535.3,286046998.4,20.8,47.6 
1458171555.4,286047000.2,20.1,47.6 
1458171575.6,286047000.2,20.8,47.6 
1458171595.7,286047000.2,20.1,47.6 
1458171615.8,286047002.6,20.1,47.6 
1458171635.9,286046998.4,20.1,47.6 
1458171656.1,286047000.1,20.1,47.6 
1458171675.3,286046999.8,20.1,47.6 
1458171695.4,286047000.8,20.1,47.6 
1458171715.5,286046998.3,20.1,47.6 
1458171735.7,286047002.8,20.1,47.6 
1458171755.8,286046996.8,20.1,48.1 
1458171775.9,286047000.6,20.1,48.1 
1458171796.0,286046998.2,20.1,48.1 
1458171815.3,286047001.5,20.1,48.1 
1458171835.4,286047000.0,20.1,48.6 
1458171855.5,286047000.0,20.1,48.1 
1458171875.7,286047000.3,20.1,48.1 
1458171895.8,286047000.2,20.8,47.6 
1458171915.9,286046999.8,20.1,47.6 
1458171936.1,286046999.7,20.1,48.1 
1458171955.3,286047002.5,20.1,48.1 
1458171975.4,286046998.7,20.1,48.1 
1458171995.5,286047000.3,20.1,48.1 
1458172015.7,286046998.7,20.1,48.1 
1458172035.8,286046999.3,20.1,48.1 
1458172055.9,286047000.8,20.1,48.1 
1458172076.0,286046998.3,20.1,48.1 
1458172095.3,286047002.6,20.1,48.1 
1458172115.4,286046998.7,20.1,47.6 
1458172135.5,286047001.1,20.1,48.1 
1458172155.6,286046998.4,20.1,48.1 
1458172175.8,286046999.8,20.1,47.6 
1458172195.9,286047002.6,20.1,47.6 
1458172216.0,286046996.5,20.1,48.1 
1458172235.3,286046999.7,20.1,48.1 
1458172255.4,286047002.0,20.1,48.1 
1458172275.5,286047000.4,20.1,48.6 
1458172295.6,286047002.5,20.1,48.6 
1458172315.8,286046999.3,20.1,48.6 
1458172335.9,286046998.7,20.1,48.1 
1458172356.0,286047001.6,20.1,47.6 
1458172375.2,286047000.5,20.1,48.1 
1458172395.4,286046999.5,20.1,48.1 
1458172415.5,286046998.4,20.8,47.6 
1458172435.6,286047002.5,20.8,47.6 
1458172455.8,286047000.4,20.8,47.6 
1458172475.9,286047000.0,20.8,47.6 
1458172496.0,286046999.9,20.8,47.6 
1458172515.2,286046999.7,20.8,47.1 
1458172535.4,286047002.4,20.8,47.6 
1458172555.5,286047000.3,20.8,47.6 
1458172575.6,286046998.6,20.8,47.6 
1458172595.8,286047002.4,20.8,47.6 
1458172615.9,286047001.2,20.8,47.6 
1458172636.0,286046998.5,20.8,47.6 
1458172655.2,286047000.4,20.8,47.6 
1458172675.4,286046999.9,20.1,47.6 
1458172695.5,286047002.6,20.1,47.6 
1458172715.6,286046999.4,20.1,47.6 
1458172735.3,286046998.9,20.8,47.6 
1458172755.4,286046998.1,20.8,47.6 
1458172775.5,286047002.1,20.8,47.6 
1458172795.6,286047000.5,20.1,47.6 
