#timestamp,LO_Frequency,Temp,Hum 
1458090015.7,286047000.8,20.1,48.1 
1458090035.8,286046998.9,20.1,48.1 
1458090056.0,286047001.0,20.1,48.1 
1458090075.4,286046998.9,20.1,48.1 
1458090095.5,286047000.6,20.1,48.1 
1458090115.6,286046998.6,20.1,48.1 
1458090135.7,286047000.2,20.1,48.1 
1458090155.9,286047000.1,20.1,48.1 
1458090176.0,286047002.2,20.1,48.1 
1458090195.2,286046998.2,20.1,48.1 
1458090215.3,286046999.8,20.1,48.1 
1458090235.5,286047000.1,20.1,47.6 
1458090255.6,286046999.7,20.1,47.6 
1458090275.7,286047002.6,20.1,47.6 
1458090295.9,286046998.2,20.1,48.1 
1458090316.0,286047002.5,20.1,48.1 
1458090335.2,286046998.1,20.1,47.6 
1458090355.3,286047002.6,20.1,47.6 
1458090375.5,286047001.1,20.1,47.6 
1458090395.6,286046996.6,20.1,47.6 
1458090415.7,286047001.6,20.1,48.1 
1458090435.8,286047000.0,20.1,48.1 
1458090456.0,286046999.9,20.1,48.1 
1458090476.1,286046999.7,20.1,48.1 
1458090495.3,286047002.0,20.1,48.1 
1458090515.4,286046998.2,20.1,48.1 
1458090535.6,286047002.3,20.1,48.1 
1458090555.7,286047001.1,20.1,48.1 
1458090575.8,286046997.7,20.1,48.1 
1458090596.0,286046999.0,20.1,47.6 
1458090615.2,286046999.3,20.1,48.1 
1458090635.3,286046998.3,20.1,48.6 
1458090655.5,286046998.3,20.1,48.6 
1458090675.6,286046999.7,20.1,48.1 
1458090695.7,286047002.1,20.1,48.1 
1458090715.8,286047000.0,20.1,48.1 
1458090736.0,286047002.5,20.1,48.1 
1458090756.1,286046998.2,20.1,48.1 
1458090775.3,286047002.2,20.1,48.1 
1458090795.4,286047001.0,20.1,48.1 
1458090815.6,286047001.0,20.1,48.1 
1458090835.7,286046998.7,20.1,48.1 
1458090855.8,286047000.1,20.1,48.1 
1458090876.0,286047002.7,20.1,48.1 
1458090896.1,286046998.8,20.1,48.1 
1458090915.3,286047001.0,20.1,48.1 
1458090935.5,286047001.1,20.1,48.1 
1458090955.6,286046996.5,20.1,48.1 
1458090975.7,286047000.1,20.1,47.6 
1458090995.9,286046999.9,20.1,47.6 
1458091016.0,286046999.9,20.1,47.6 
1458091035.2,286047000.9,20.1,48.1 
1458091055.3,286046997.6,20.1,48.1 
1458091075.5,286046999.3,20.1,48.1 
1458091095.6,286046999.6,20.1,48.1 
1458091115.7,286047001.2,20.1,48.1 
1458091135.8,286047000.8,20.1,48.1 
1458091156.0,286047000.6,20.1,48.1 
1458091175.2,286046997.4,20.1,48.6 
1458091195.4,286046998.3,20.1,48.1 
1458091215.5,286047000.7,20.1,48.1 
1458091235.6,286046998.2,20.1,48.1 
1458091255.7,286047002.6,20.1,48.1 
1458091275.9,286046998.3,20.1,47.6 
1458091296.0,286047001.6,20.1,47.6 
1458091315.2,286047002.3,20.1,48.1 
1458091335.3,286047000.3,20.1,48.1 
1458091355.5,286046999.9,20.1,48.1 
1458091375.6,286047000.1,20.1,47.6 
1458091395.7,286047000.5,20.1,47.6 
1458091415.9,286047000.7,20.1,47.6 
1458091436.0,286046998.2,20.1,47.6 
1458091455.2,286047001.6,20.1,48.1 
1458091475.3,286047002.8,20.1,48.1 
1458091495.5,286046998.7,20.1,48.1 
1458091516.0,286046999.9,20.1,48.6 
1458091535.2,286047002.8,20.1,48.6 
1458091555.4,286046998.9,20.1,48.6 
1458091575.5,286047000.7,20.1,48.1 
1458091595.6,286046998.2,20.1,48.1 
1458091615.8,286047000.2,20.1,48.1 
1458091635.9,286047000.1,20.1,48.1 
1458091655.2,286047002.8,20.1,48.1 
1458091675.3,286046999.3,20.1,48.1 
1458091695.5,286046998.5,20.1,48.1 
1458091715.6,286047000.1,20.1,48.1 
1458091735.7,286046999.7,20.1,48.1 
1458091755.8,286047002.3,20.1,48.1 
1458091776.0,286046998.5,20.1,48.1 
1458091796.1,286047000.6,20.1,48.1 
1458091815.3,286047000.0,20.1,48.1 
1458091835.4,286047000.2,20.1,48.1 
1458091855.6,286047000.0,20.1,48.1 
1458091875.7,286047000.0,20.1,48.1 
1458091895.8,286047000.0,20.1,48.1 
1458091915.9,286046999.9,20.1,48.1 
1458091936.1,286047000.4,20.1,48.1 
1458091955.3,286047000.9,20.1,48.1 
1458091975.4,286047001.1,20.1,48.1 
1458091995.5,286046998.9,20.1,48.1 
1458092015.7,286047000.8,20.1,48.1 
1458092035.8,286046998.2,20.1,48.1 
1458092055.9,286047002.3,20.1,48.1 
1458092076.0,286046998.2,20.1,48.1 
1458092095.3,286047002.7,20.1,48.1 
1458092115.4,286046998.3,20.1,48.6 
1458092135.5,286047002.8,20.1,48.6 
1458092155.7,286046999.1,20.1,48.6 
1458092175.8,286046998.6,20.1,48.6 
1458092195.9,286046999.9,20.1,48.6 
1458092216.0,286046999.8,20.1,48.6 
1458092235.3,286047002.3,20.1,48.6 
1458092255.4,286046998.6,20.1,48.6 
1458092275.5,286047000.4,20.1,48.6 
1458092295.6,286046999.9,20.1,48.6 
1458092315.8,286047000.1,20.1,48.1 
1458092335.9,286047000.1,20.1,48.6 
1458092356.0,286047000.1,20.1,48.6 
1458092375.3,286046999.8,20.1,48.6 
1458092395.4,286047002.8,20.1,48.6 
1458092415.5,286046999.3,20.1,48.6 
1458092435.6,286046998.5,20.1,48.6 
1458092455.8,286047000.2,20.1,48.6 
1458092475.9,286047000.2,20.1,48.6 
1458092496.0,286047000.5,20.1,48.1 
1458092515.2,286047001.0,20.1,48.1 
1458092535.4,286046998.7,20.1,48.6 
1458092555.5,286047000.7,20.1,48.6 
1458092575.6,286047000.9,20.1,48.6 
1458092595.7,286046998.5,20.1,48.6 
1458092615.9,286046999.8,20.1,48.6 
1458092636.0,286047002.8,20.1,48.6 
1458092655.2,286046999.2,20.1,48.6 
1458092675.3,286046998.1,20.1,48.6 
1458092695.5,286047002.2,20.1,48.6 
1458092715.6,286047000.7,20.1,48.6 
1458092735.7,286046998.5,20.1,48.6 
1458092755.9,286047000.4,20.1,48.6 
1458092776.0,286046999.9,20.1,48.6 
1458092795.2,286047000.4,20.1,48.6 
1458092815.4,286047000.2,20.1,48.6 
1458092835.5,286047001.0,20.1,48.6 
1458092855.6,286047001.2,20.1,48.6 
1458092875.8,286046998.6,20.1,48.6 
1458092895.9,286046999.9,20.1,48.6 
1458092916.0,286047000.6,20.1,48.6 
1458092935.3,286046998.3,20.1,48.6 
1458092955.4,286046999.7,20.1,48.6 
1458092975.5,286047002.1,20.1,48.6 
1458092995.6,286046998.2,20.1,48.6 
1458093015.8,286047002.8,20.1,48.6 
1458093035.9,286046998.7,20.1,48.6 
1458093056.0,286047000.4,20.1,48.6 
1458093075.3,286047000.9,20.1,48.6 
1458093095.4,286047001.0,20.1,48.6 
1458093115.5,286046999.1,20.1,48.6 
1458093135.7,286046998.1,20.1,48.6 
1458093155.8,286047002.4,20.1,48.6 
1458093175.9,286046999.6,20.1,48.6 
1458093196.1,286046999.3,20.1,48.6 
1458093215.3,286046999.9,20.1,48.6 
1458093235.5,286046998.2,20.1,48.6 
1458093255.6,286047002.3,20.1,48.6 
1458093275.7,286046998.9,20.1,48.6 
1458093295.9,286047000.7,20.1,48.6 
1458093316.0,286047001.0,20.1,48.6 
1458093335.2,286046998.8,20.1,48.6 
1458093355.4,286047000.5,20.1,48.6 
1458093375.5,286046998.2,20.1,48.6 
1458093395.6,286047002.3,20.1,48.6 
1458093415.7,286047001.0,20.1,48.6 
1458093435.9,286046998.9,20.1,48.6 
1458093456.0,286047000.8,20.1,48.6 
1458093476.1,286046998.4,20.1,48.6 
1458093495.3,286047002.7,20.1,48.1 
1458093515.5,286046999.6,20.1,48.1 
1458093535.6,286046996.5,20.1,48.1 
1458093555.7,286047001.8,20.1,48.1 
1458093575.8,286047002.7,20.1,48.6 
1458093596.0,286046999.4,20.1,48.1 
