#timestamp,LO_Frequency,Temp,Hum 
1458118815.8,286047000.1,20.8,48.1 
1458118835.9,286047000.6,20.8,48.1 
1458118856.1,286047000.8,20.8,48.1 
1458118875.3,286046999.5,20.8,47.6 
1458118895.4,286046996.6,21.5,47.6 
1458118915.5,286047000.1,20.8,47.6 
1458118935.7,286047000.1,21.5,47.6 
1458118955.8,286046999.9,21.5,47.6 
1458118976.0,286047000.5,20.8,47.6 
1458118996.1,286047000.6,20.8,48.1 
1458119015.3,286047001.2,20.8,48.1 
1458119035.5,286046997.0,20.8,48.1 
1458119055.6,286047002.4,20.8,48.1 
1458119075.7,286046998.3,20.8,48.1 
1458119095.9,286047000.2,20.8,48.1 
1458119116.0,286047002.5,20.8,48.1 
1458119135.2,286046998.7,20.8,48.1 
1458119155.4,286047000.9,20.8,48.6 
1458119175.5,286047000.8,20.8,48.6 
1458119195.6,286046997.0,20.8,48.1 
1458119215.7,286047000.9,20.8,48.1 
1458119235.9,286046998.2,20.8,48.6 
1458119256.0,286047002.4,20.8,48.6 
1458119275.2,286046998.8,20.8,48.6 
1458119295.4,286046998.6,20.8,48.6 
1458119315.5,286047000.2,20.8,48.6 
1458119335.6,286047000.3,20.8,48.1 
1458119355.8,286047000.2,20.8,48.1 
1458119375.9,286046998.9,20.8,48.1 
1458119396.0,286047000.5,20.8,48.1 
1458119415.2,286046998.5,20.8,48.1 
1458119435.4,286046999.7,21.5,47.6 
1458119455.5,286046999.7,21.5,47.6 
1458119475.6,286047000.2,21.5,47.6 
1458119495.7,286046999.9,21.5,48.1 
1458119515.9,286046999.7,21.5,48.1 
1458119536.0,286046999.7,21.5,47.6 
1458119556.1,286047002.2,20.8,47.6 
1458119575.3,286047001.2,20.8,48.1 
1458119595.5,286046998.6,21.5,48.1 
1458119615.6,286047000.8,21.5,48.1 
1458119635.7,286046999.0,21.5,47.6 
1458119655.8,286046998.6,21.5,47.6 
1458119676.0,286047000.0,21.5,47.6 
1458119696.1,286047000.5,21.5,47.6 
1458119715.3,286047000.0,20.8,48.1 
1458119735.4,286047002.8,20.8,48.1 
1458119755.6,286046999.2,20.8,48.1 
1458119775.7,286046998.7,20.8,48.1 
1458119795.8,286047000.8,20.8,48.1 
1458119815.9,286046998.3,20.8,48.1 
1458119836.1,286047002.3,20.8,48.1 
1458119855.3,286046998.8,21.5,48.1 
1458119875.4,286046999.7,20.8,48.1 
1458119895.6,286047000.4,20.8,48.1 
1458119915.7,286047000.2,20.8,48.1 
1458119935.8,286047000.7,20.8,48.1 
1458119956.0,286046998.3,20.8,48.1 
1458119976.1,286047000.6,20.8,48.1 
1458119995.3,286047000.4,21.5,48.1 
1458120015.5,286047001.2,21.5,47.6 
1458120035.6,286046999.5,21.5,47.6 
1458120055.7,286046998.7,21.5,47.6 
1458120075.8,286047000.5,21.5,47.6 
1458120096.0,286046998.7,21.5,47.6 
1458120116.1,286046998.1,21.5,47.6 
1458120135.3,286047002.7,21.5,47.6 
1458120155.5,286046998.1,21.5,47.6 
1458120175.6,286047000.2,21.5,47.6 
1458120195.7,286046999.8,21.5,48.1 
1458120215.8,286046999.8,21.5,48.1 
1458120236.0,286047002.7,20.8,48.1 
1458120256.1,286047001.1,21.5,48.1 
1458120275.3,286046996.9,21.5,48.1 
1458120295.5,286047000.1,21.5,47.6 
1458120315.6,286047002.8,21.5,47.6 
1458120335.8,286046999.5,21.5,47.6 
1458120355.9,286046999.1,21.5,47.6 
1458120376.1,286046999.0,21.5,47.1 
1458120395.3,286047002.5,21.5,47.1 
1458120415.4,286046996.9,21.5,47.1 
1458120435.5,286047002.8,21.5,47.1 
1458120455.7,286046999.3,21.5,47.1 
1458120475.8,286046999.3,21.5,47.6 
1458120495.9,286047000.7,21.5,47.6 
1458120516.1,286046998.3,21.5,47.6 
1458120535.3,286046999.7,21.5,47.6 
1458120555.4,286047002.8,21.5,47.6 
1458120575.5,286046999.2,21.5,48.1 
1458120595.7,286046998.7,21.5,48.1 
1458120615.8,286047000.5,21.5,48.1 
1458120635.9,286047000.8,21.5,47.6 
1458120656.0,286046999.4,21.5,47.6 
1458120675.3,286046998.6,21.5,47.6 
1458120695.4,286047002.6,21.5,47.6 
1458120715.6,286046998.2,21.5,47.6 
1458120735.7,286047000.2,21.5,47.6 
1458120755.8,286047002.4,21.5,47.6 
1458120776.0,286046998.8,21.5,47.1 
1458120795.3,286047000.8,21.5,47.6 
1458120815.4,286046998.1,21.5,47.6 
1458120835.6,286047002.8,21.5,47.6 
1458120855.7,286046998.3,21.5,47.6 
1458120875.8,286047002.8,21.5,48.1 
1458120895.9,286046999.3,21.5,47.6 
1458120916.1,286046999.2,21.5,47.6 
1458120935.3,286047000.5,20.8,48.1 
1458120955.4,286047000.6,20.8,48.1 
1458120975.7,286047000.8,20.8,48.1 
1458120995.9,286046998.8,20.8,48.1 
1458121016.0,286047001.2,20.8,48.1 
1458121035.2,286046999.6,20.8,48.1 
1458121055.4,286046999.0,21.5,48.1 
1458121075.5,286046998.4,21.5,48.1 
1458121095.6,286047000.4,21.5,48.1 
1458121115.8,286047002.6,20.8,48.1 
1458121135.9,286046996.6,20.8,48.1 
1458121156.0,286047002.4,20.8,48.1 
1458121175.3,286046998.5,20.8,48.1 
1458121195.4,286047000.5,20.8,48.1 
1458121215.5,286047000.6,20.8,48.1 
1458121235.7,286047001.2,20.8,48.1 
1458121255.8,286046998.8,20.8,48.1 
1458121275.9,286047001.1,20.8,48.1 
1458121296.0,286046999.0,20.8,48.1 
1458121315.3,286046998.9,20.8,48.1 
1458121335.4,286046998.3,20.8,48.1 
1458121355.5,286046999.7,20.8,48.1 
1458121375.6,286047002.5,20.8,48.1 
1458121395.8,286046998.2,21.5,48.1 
1458121415.9,286047002.8,21.5,48.1 
1458121436.0,286046999.5,20.8,48.1 
1458121455.3,286046998.9,21.5,48.1 
1458121475.4,286046998.5,21.5,48.1 
1458121495.5,286047002.7,21.5,48.1 
1458121515.7,286046999.1,21.5,47.6 
1458121535.8,286046998.5,21.5,47.6 
1458121555.9,286047000.1,21.5,47.6 
1458121576.0,286046999.9,21.5,47.6 
1458121595.3,286047000.1,21.5,47.6 
1458121615.4,286046999.7,21.5,47.6 
1458121635.5,286047002.8,21.5,47.6 
1458121655.7,286046999.5,21.5,47.6 
1458121675.8,286046998.5,21.5,47.6 
1458121695.9,286046999.9,21.5,47.6 
1458121716.0,286047002.8,21.5,47.6 
1458121735.3,286046999.3,21.5,47.6 
1458121755.4,286046998.8,21.5,48.1 
1458121775.5,286047000.6,21.5,48.1 
1458121795.7,286047001.1,20.8,48.1 
1458121815.8,286046998.8,20.8,48.1 
1458121836.0,286047000.5,20.8,48.1 
1458121856.1,286047001.2,20.8,48.1 
1458121875.3,286046999.6,20.8,48.1 
1458121895.5,286046998.4,21.5,48.1 
1458121915.6,286046999.8,20.8,48.1 
1458121935.7,286047002.5,20.8,48.1 
1458121955.9,286046998.3,20.8,48.1 
1458121976.0,286047000.2,21.5,48.1 
1458121995.2,286046998.3,21.5,48.1 
1458122015.4,286047002.7,21.5,47.6 
1458122035.5,286046998.7,21.5,47.6 
1458122055.6,286047000.4,21.5,47.6 
1458122075.8,286047000.6,21.5,47.6 
1458122095.9,286046998.7,21.5,47.6 
1458122116.1,286047000.7,21.5,47.6 
1458122135.3,286046998.5,21.5,47.6 
1458122155.4,286047000.1,21.5,47.6 
1458122175.6,286047002.7,21.5,47.6 
1458122195.7,286046999.4,21.5,47.6 
1458122215.8,286046998.6,20.8,48.1 
1458122236.0,286047002.8,21.5,48.1 
1458122256.1,286046996.8,21.5,48.1 
1458122275.3,286047000.6,21.5,48.1 
1458122295.5,286046998.1,21.5,48.1 
1458122315.6,286047002.3,21.5,48.1 
1458122335.7,286047001.0,21.5,48.1 
1458122355.9,286046999.5,21.5,47.6 
1458122376.0,286046999.3,21.5,47.6 
1458122395.2,286046998.4,21.5,47.6 
