#timestamp,LO_Frequency,Temp,Hum 
1458129615.5,286047000.1,21.5,47.6 
1458129635.6,286047000.5,21.5,47.6 
1458129655.7,286047000.6,21.5,47.6 
1458129675.8,286047000.7,21.5,47.6 
1458129696.0,286047001.0,21.5,47.6 
1458129715.2,286046998.9,21.5,47.6 
1458129735.3,286047000.0,21.5,47.6 
1458129755.5,286046999.9,21.5,47.6 
1458129775.6,286047000.1,21.5,47.6 
1458129795.7,286047000.1,21.5,47.6 
1458129815.9,286047000.3,21.5,47.6 
1458129836.0,286047001.0,21.5,47.6 
1458129855.3,286046998.7,21.5,47.6 
1458129875.4,286047001.0,21.5,47.6 
1458129895.5,286046999.6,21.5,47.6 
1458129915.7,286046998.6,21.5,47.6 
1458129935.8,286047000.7,21.5,47.6 
1458129955.9,286046998.3,21.5,47.6 
1458129976.1,286047000.4,21.5,47.6 
1458129995.3,286047000.3,21.5,47.6 
1458130015.4,286047000.7,21.5,48.1 
1458130035.5,286046999.3,21.5,47.6 
1458130055.7,286047000.9,21.5,47.6 
1458130075.8,286046998.4,21.5,47.6 
1458130095.9,286047000.0,21.5,47.6 
1458130116.0,286047000.4,21.5,47.6 
1458130135.3,286047000.4,21.5,48.1 
1458130155.4,286047000.6,21.5,48.1 
1458130175.5,286046999.4,21.5,48.1 
1458130195.7,286047001.1,21.5,48.1 
1458130215.8,286046999.4,21.5,47.6 
1458130235.9,286046998.7,21.5,47.6 
1458130256.1,286047000.4,21.5,47.6 
1458130275.3,286047000.5,21.5,47.6 
1458130295.4,286046998.5,21.5,47.6 
1458130315.5,286046999.9,21.5,47.6 
1458130335.6,286047000.0,21.5,47.6 
1458130355.8,286047000.3,21.5,47.6 
1458130375.9,286047000.5,21.5,47.6 
1458130396.0,286047001.2,21.5,47.6 
1458130415.2,286046998.7,21.5,48.1 
1458130435.4,286047000.9,21.5,48.1 
1458130455.5,286046998.7,21.5,48.1 
1458130475.6,286047000.0,21.5,48.1 
1458130495.7,286047000.4,21.5,47.6 
1458130515.9,286047000.7,21.5,47.6 
1458130536.0,286046998.6,21.5,48.1 
1458130555.2,286047000.3,21.5,47.6 
1458130575.3,286046998.1,21.5,47.6 
1458130595.5,286047002.2,21.5,47.6 
1458130615.6,286047001.2,21.5,47.6 
1458130635.7,286046996.5,21.5,48.1 
1458130655.9,286047001.6,21.5,48.1 
1458130676.0,286046999.9,21.5,48.1 
1458130695.2,286047000.4,21.5,47.6 
1458130715.4,286047002.8,21.5,47.6 
1458130735.5,286046996.8,21.5,47.6 
1458130755.6,286047000.0,21.5,47.6 
1458130775.8,286047000.4,21.5,47.6 
1458130795.9,286046999.9,21.5,47.6 
1458130816.0,286047000.0,21.5,47.6 
1458130835.2,286047000.1,21.5,47.6 
1458130855.4,286047000.0,21.5,47.6 
1458130875.5,286047000.0,21.5,47.6 
1458130895.6,286047000.1,21.5,47.6 
1458130915.8,286047000.5,21.5,47.6 
1458130935.9,286047000.4,21.5,47.6 
1458130956.0,286046998.5,21.5,47.6 
1458130975.3,286047002.7,21.5,47.6 
1458130995.4,286046998.7,21.5,47.6 
1458131015.5,286047000.6,21.5,47.6 
1458131035.7,286047000.6,21.5,47.6 
1458131055.8,286047001.2,21.5,47.6 
1458131075.9,286046996.9,21.5,47.6 
1458131096.1,286047002.3,21.5,47.6 
1458131115.3,286046998.8,21.5,47.6 
1458131135.5,286047001.2,21.5,47.6 
1458131155.6,286046996.5,21.5,47.6 
1458131175.7,286047001.9,21.5,47.6 
1458131195.9,286047000.8,21.5,47.6 
1458131216.0,286047001.2,21.5,47.6 
1458131236.1,286046999.4,21.5,47.6 
1458131255.3,286046999.0,21.5,47.6 
1458131275.5,286047000.6,21.5,47.6 
1458131295.6,286047001.1,21.5,47.6 
1458131315.7,286046999.2,21.5,47.6 
1458131335.8,286046998.7,21.5,47.6 
1458131356.0,286047002.8,21.5,47.6 
1458131375.2,286046999.3,21.5,47.6 
1458131395.3,286046998.7,21.5,47.6 
1458131415.5,286046999.7,21.5,47.6 
1458131435.6,286047002.3,21.5,47.1 
1458131455.7,286047001.1,21.5,47.6 
1458131475.8,286046999.0,21.5,47.6 
1458131496.0,286046998.6,21.5,47.1 
1458131516.1,286047002.8,21.5,47.1 
1458131535.3,286046999.1,21.5,47.1 
1458131555.5,286046998.2,21.5,47.1 
1458131575.6,286047001.9,21.5,47.1 
1458131595.7,286047001.1,21.5,47.6 
1458131615.8,286046999.4,21.5,47.6 
1458131636.0,286046999.3,21.5,47.6 
1458131656.1,286047001.1,21.5,47.6 
1458131675.3,286046998.8,21.5,47.6 
1458131695.4,286046998.1,21.5,47.6 
1458131715.6,286047002.8,21.5,47.6 
1458131735.7,286046998.6,21.5,47.6 
1458131755.8,286047002.8,21.5,47.6 
1458131775.9,286046999.1,21.5,47.6 
1458131796.1,286046998.2,21.5,47.6 
1458131815.3,286047002.7,21.5,47.6 
1458131835.4,286046998.4,21.5,47.6 
1458131855.5,286047000.2,21.5,47.1 
1458131875.7,286047000.9,21.5,47.1 
1458131895.8,286047001.2,21.5,47.1 
1458131915.9,286046999.1,21.5,47.1 
1458131936.1,286047000.8,21.5,47.1 
1458131955.3,286046998.2,21.5,47.6 
1458131975.4,286047000.3,21.5,47.6 
1458131995.5,286046998.1,21.5,47.1 
1458132015.7,286046999.8,21.5,47.1 
1458132035.8,286047002.0,21.5,47.1 
1458132055.9,286047000.9,21.5,47.1 
1458132076.0,286046999.1,21.5,47.1 
1458132095.3,286047001.2,21.5,47.1 
1458132115.4,286046998.9,21.5,47.6 
1458132135.5,286047000.0,21.5,47.6 
1458132155.7,286047000.2,21.5,47.1 
1458132175.8,286047000.9,21.5,47.1 
1458132195.9,286046998.5,21.5,47.1 
1458132216.0,286046999.7,21.5,47.1 
1458132235.3,286047002.6,21.5,47.1 
1458132255.4,286046998.8,21.5,47.6 
1458132275.5,286047000.3,21.5,47.1 
1458132295.7,286047001.2,21.5,47.1 
1458132315.8,286046998.8,21.5,47.1 
1458132335.9,286047000.9,21.5,47.1 
1458132356.0,286046998.6,21.5,47.1 
1458132375.2,286047000.2,21.5,47.1 
1458132395.4,286047000.6,21.5,47.6 
1458132415.5,286046998.2,21.5,47.6 
1458132435.6,286046999.7,21.5,47.6 
1458132455.8,286046999.7,21.5,47.6 
1458132475.9,286047002.0,21.5,47.6 
1458132496.0,286046998.4,21.5,47.6 
1458132515.3,286046999.8,21.5,47.6 
1458132535.4,286047002.8,21.5,47.6 
1458132555.5,286046999.2,21.5,47.6 
1458132575.6,286046998.6,21.5,47.6 
1458132595.8,286046998.2,21.5,47.6 
1458132615.9,286047002.2,21.5,47.6 
1458132636.0,286046999.3,21.5,47.6 
1458132655.2,286046998.7,21.5,47.6 
1458132675.4,286047001.0,21.5,47.6 
1458132695.5,286046998.7,21.5,47.6 
1458132715.6,286047000.3,21.5,47.6 
1458132735.8,286047000.8,21.5,47.6 
1458132755.9,286046998.1,21.5,47.6 
1458132776.0,286047002.8,21.5,47.6 
1458132795.2,286046999.5,21.5,47.6 
1458132815.4,286046998.8,21.5,47.6 
1458132835.5,286047000.8,21.5,47.6 
1458132855.6,286046998.9,21.5,47.6 
1458132875.8,286047000.7,21.5,47.6 
1458132895.9,286046998.3,21.5,47.6 
1458132916.0,286046999.9,21.5,47.6 
1458132935.2,286047000.4,21.5,47.6 
1458132955.4,286047000.8,21.5,47.6 
1458132975.5,286046998.3,21.5,47.6 
1458132995.6,286046999.8,21.5,47.6 
1458133015.8,286046999.9,21.5,47.1 
1458133035.9,286047000.2,21.5,47.1 
1458133056.0,286047000.1,21.5,47.1 
1458133075.3,286047000.1,21.5,47.1 
1458133095.4,286047000.2,21.5,47.6 
1458133115.5,286047000.8,21.5,47.6 
1458133135.7,286047001.2,21.5,47.6 
1458133155.8,286046998.8,21.5,47.1 
1458133175.9,286047000.0,21.5,47.1 
1458133196.1,286046999.9,21.5,47.1 
