# file name; noise; peak f.; mag.; duration
20160316090027442_ZVOLENEVES-R1_met.fits;0.703555;26496.1;2.69761;0.256
20160316090036744_ZVOLENEVES-R1_met.fits;0.536646;26490.2;2.13725;0.256
20160316090125298_ZVOLENEVES-R1_met.fits;0.816621;26504.9;2.89694;0.170667
20160316090130504_ZVOLENEVES-R1_met.fits;0.485863;26507.8;1.29325;0.0853333
20160316090056626_ZVOLENEVES-R1_snap.fits;0.556475;26466.8;0.520566;0
20160316090226226_ZVOLENEVES-R1_met.fits;0.714004;26449.2;1.51695;0.0853333
20160316090156701_ZVOLENEVES-R1_snap.fits;0.565667;26543;0.681763;0
20160316090310173_ZVOLENEVES-R1_met.fits;0.488979;26466.8;1.03867;0.0853333
20160316090320840_ZVOLENEVES-R1_met.fits;0.427199;26516.6;0.878;0.0853333
20160316090256776_ZVOLENEVES-R1_snap.fits;0.657974;26525.4;0.540233;0
20160316090404360_ZVOLENEVES-R1_met.fits;0.709603;26507.8;3.41753;0.170667
20160316090420658_ZVOLENEVES-R1_met.fits;0.748012;26502;2.71391;0.170667
20160316090440797_ZVOLENEVES-R1_met.fits;0.693743;26499;2.25946;5.29067
20160316090356850_ZVOLENEVES-R1_snap.fits;0.725458;26504.9;1.12999;0
20160316090456925_ZVOLENEVES-R1_met.fits;0.584648;26502;1.38768;0.0853333
20160316090528669_ZVOLENEVES-R1_met.fits;0.57478;26452.1;1.19258;0.0853333
20160316090456925_ZVOLENEVES-R1_snap.fits;0.762972;26545.9;0.583992;0
20160316090612786_ZVOLENEVES-R1_met.fits;0.606321;26510.7;1.31269;0.0853333
20160316090637277_ZVOLENEVES-R1_met.fits;0.656857;26504.9;1.32786;0.0853333
20160316090557000_ZVOLENEVES-R1_snap.fits;0.758019;26516.6;0.545475;0
20160316090655880_ZVOLENEVES-R1_met.fits;0.771163;26531.2;2.04737;0.0853333
20160316090721053_ZVOLENEVES-R1_met.fits;0.589172;26522.5;1.41922;0.256
20160316090726258_ZVOLENEVES-R1_met.fits;0.577583;26502;1.17491;0.341333
20160316090747506_ZVOLENEVES-R1_met.fits;0.572066;26499;1.15891;0.0853333
20160316090657074_ZVOLENEVES-R1_snap.fits;0.672226;26502;0.672975;0
20160316090757149_ZVOLENEVES-R1_snap.fits;0.741682;26493.2;0.595167;0
20160316090902685_ZVOLENEVES-R1_met.fits;0.688842;26490.2;1.40748;0.0853333
20160316090928285_ZVOLENEVES-R1_met.fits;0.801511;26507.8;1.78138;0.0853333
20160316090857224_ZVOLENEVES-R1_snap.fits;0.750086;26478.5;0.656158;0
20160316091007112_ZVOLENEVES-R1_met.fits;0.665714;26540;7.18317;0.426667
20160316090957298_ZVOLENEVES-R1_snap.fits;0.791822;26507.8;0.56504;0
20160316091114354_ZVOLENEVES-R1_met.fits;0.595516;26519.5;1.28778;0.341333
20160316091057373_ZVOLENEVES-R1_snap.fits;0.839462;26458;0.555327;0
20160316091157448_ZVOLENEVES-R1_snap.fits;0.646672;26458;0.622601;0
20160316091314589_ZVOLENEVES-R1_met.fits;0.534017;26469.7;1.19658;0.0853333
20160316091344712_ZVOLENEVES-R1_met.fits;0.577611;26545.9;1.18074;0.256
20160316091257522_ZVOLENEVES-R1_snap.fits;0.50345;26534.2;0.590989;0
20160316091357597_ZVOLENEVES-R1_snap.fits;0.757501;26490.2;0.545644;0
20160316091523698_ZVOLENEVES-R1_met.fits;0.678582;26513.7;1.96075;0.256
20160316091551944_ZVOLENEVES-R1_met.fits;0.760853;26528.3;3.80597;0.170667
20160316091457672_ZVOLENEVES-R1_snap.fits;0.612734;26502;0.561994;0
20160316091619336_ZVOLENEVES-R1_met.fits;0.513712;26460.9;1.07297;0.0853333
20160316091557746_ZVOLENEVES-R1_snap.fits;0.646258;26487.3;0.524849;0
20160316091723421_ZVOLENEVES-R1_met.fits;0.599554;26507.8;1.8149;0.0853333
20160316091657821_ZVOLENEVES-R1_snap.fits;0.691937;26449.2;0.670915;0
20160316091804125_ZVOLENEVES-R1_met.fits;0.549615;26543;1.76536;0.426667
20160316091806685_ZVOLENEVES-R1_met.fits;0.274333;26484.4;0.610067;0.341333
20160316091853704_ZVOLENEVES-R1_met.fits;0.525587;26460.9;1.07043;0.0853333
20160316091757896_ZVOLENEVES-R1_snap.fits;0.689363;26499;0.837639;0
20160316091901896_ZVOLENEVES-R1_met.fits;0.619868;26502;2.9477;0.170667
20160316091931592_ZVOLENEVES-R1_met.fits;0.784225;26487.3;2.67451;0.0853333
20160316091857970_ZVOLENEVES-R1_snap.fits;0.638645;26545.9;0.5766;0
20160316092015368_ZVOLENEVES-R1_met.fits;0.770752;26502;2.10037;0.170667
20160316091958045_ZVOLENEVES-R1_snap.fits;0.67913;26493.2;0.536621;0
20160316092110578_ZVOLENEVES-R1_met.fits;0.48105;26537.1;0.970016;0.0853333
20160316092120904_ZVOLENEVES-R1_met.fits;0.575212;26507.8;1.68307;0.0853333
20160316092123037_ZVOLENEVES-R1_met.fits;0.654247;26528.3;1.65703;0.170667
20160316092130973_ZVOLENEVES-R1_met.fits;0.936046;26496.1;4.69156;0.0853333
20160316092058120_ZVOLENEVES-R1_snap.fits;0.772793;26481.4;0.629332;0
20160316092249394_ZVOLENEVES-R1_met.fits;0.583506;26487.3;1.56199;0.0853333
20160316092158194_ZVOLENEVES-R1_snap.fits;0.683264;26531.2;0.459643;0
20160316092319602_ZVOLENEVES-R1_met.fits;0.706824;26510.7;2.8927;0.170667
20160316092258269_ZVOLENEVES-R1_snap.fits;0.705502;26537.1;0.652158;0
20160316092357576_ZVOLENEVES-R1_met.fits;0.548626;26534.2;1.83167;0.0853333
20160316092437170_ZVOLENEVES-R1_met.fits;1.06815;26475.6;2.61541;0.170667
20160316092358344_ZVOLENEVES-R1_snap.fits;0.571542;26507.8;0.711444;0
20160316092456882_ZVOLENEVES-R1_met.fits;0.255688;26484.4;0.699384;0.0853333
20160316092458418_ZVOLENEVES-R1_snap.fits;0.655255;26504.9;0.469685;0
20160316092641074_ZVOLENEVES-R1_met.fits;0.538611;26493.2;1.14241;0.0853333
20160316092651144_ZVOLENEVES-R1_met.fits;0.85811;26493.2;2.33735;0.170667
20160316092558493_ZVOLENEVES-R1_snap.fits;0.59271;26504.9;0.551465;0
20160316092727581_ZVOLENEVES-R1_met.fits;0.733265;26504.9;4.38387;0.170667
20160316092658568_ZVOLENEVES-R1_snap.fits;0.789229;26466.8;0.461836;0
20160316092758642_ZVOLENEVES-R1_snap.fits;1.2485;26469.7;0.797547;0
20160316092928498_ZVOLENEVES-R1_met.fits;0.601669;26504.9;2.86352;0.0853333
20160316092943005_ZVOLENEVES-R1_met.fits;0.715289;26493.2;2.0964;0.0853333
20160316092858717_ZVOLENEVES-R1_snap.fits;0.667763;26507.8;0.724178;0
20160316093006642_ZVOLENEVES-R1_met.fits;0.706641;26513.7;2.40907;0.170667
20160316093035656_ZVOLENEVES-R1_met.fits;0.688983;26516.6;2.37915;0.170667
20160316092958792_ZVOLENEVES-R1_snap.fits;0.671318;26510.7;0.648926;0
20160316093132658_ZVOLENEVES-R1_met.fits;0.607778;26499;1.37147;0.0853333
20160316093134877_ZVOLENEVES-R1_met.fits;0.7349;26502;1.77001;0.0853333
20160316093058866_ZVOLENEVES-R1_snap.fits;1.10142;26504.9;0.641839;0
20160316093209522_ZVOLENEVES-R1_met.fits;0.78533;26499;1.6175;0.341333
20160316093250738_ZVOLENEVES-R1_met.fits;0.507738;26484.4;1.18602;0.0853333
20160316093158941_ZVOLENEVES-R1_snap.fits;0.678847;26522.5;0.421784;0
20160316093259016_ZVOLENEVES-R1_snap.fits;0.869605;26513.7;0.865722;0
20160316093359090_ZVOLENEVES-R1_snap.fits;0.646493;26466.8;0.713084;0
20160316093508893_ZVOLENEVES-R1_met.fits;0.556159;26499;2.76217;0.170667
20160316093529885_ZVOLENEVES-R1_met.fits;0.43177;26460.9;0.898313;0.0853333
20160316093459165_ZVOLENEVES-R1_snap.fits;1.01562;26516.6;0.719999;0
20160316093612893_ZVOLENEVES-R1_met.fits;0.765338;26519.5;1.68544;0.0853333
20160316093649842_ZVOLENEVES-R1_met.fits;0.618582;26513.7;2.3855;2.816
20160316093559240_ZVOLENEVES-R1_snap.fits;0.715165;26449.2;0.490779;0
20160316093727730_ZVOLENEVES-R1_met.fits;0.622522;26493.2;2.65337;0.170667
20160316093736605_ZVOLENEVES-R1_met.fits;0.577646;26487.3;1.65658;0.170667
20160316093749234_ZVOLENEVES-R1_met.fits;0.570285;26540;1.39899;0.768
20160316093659314_ZVOLENEVES-R1_snap.fits;0.843378;26525.4;0.736556;0
20160316093841373_ZVOLENEVES-R1_met.fits;0.700687;26493.2;3.32798;0.170667
20160316093759389_ZVOLENEVES-R1_snap.fits;1.13913;26540;1.27231;0
20160316093916274_ZVOLENEVES-R1_met.fits;0.51421;26499;1.0828;0.0853333
20160316093936840_ZVOLENEVES-R1_met.fits;0.698978;26534.2;1.68231;0.0853333
20160316093859464_ZVOLENEVES-R1_snap.fits;0.626804;26449.2;0.727047;0
20160316094022578_ZVOLENEVES-R1_met.fits;0.59742;26487.3;1.20955;0.0853333
20160316094025736_ZVOLENEVES-R1_met.fits;0.672853;26531.2;2.15692;1.28
20160316093959538_ZVOLENEVES-R1_snap.fits;0.635814;26513.7;0.610329;0
20160316094056114_ZVOLENEVES-R1_met.fits;0.755902;26475.6;1.76326;0.170667
20160316094109512_ZVOLENEVES-R1_met.fits;0.663841;26534.2;2.43822;0.0853333
20160316094122397_ZVOLENEVES-R1_met.fits;0.746396;26496.1;1.62203;0.0853333
20160316094059613_ZVOLENEVES-R1_snap.fits;0.653522;26516.6;0.682164;0
20160316094201394_ZVOLENEVES-R1_met.fits;0.491593;26510.7;2.33951;0.170667
20160316094224349_ZVOLENEVES-R1_met.fits;0.558327;26490.2;2.07865;0.170667
20160316094159688_ZVOLENEVES-R1_snap.fits;0.717735;26502;0.548061;0
20160316094259762_ZVOLENEVES-R1_snap.fits;0.731229;26519.5;0.423112;0
20160316094403506_ZVOLENEVES-R1_met.fits;0.641477;26502;1.81554;0.256
20160316094409821_ZVOLENEVES-R1_met.fits;0.545195;26502;1.49646;0.170667
20160316094415282_ZVOLENEVES-R1_met.fits;0.714929;26519.5;3.37433;0.170667
20160316094419378_ZVOLENEVES-R1_met.fits;0.637141;26534.2;1.58789;0.0853333
20160316094425352_ZVOLENEVES-R1_met.fits;0.600054;26490.2;1.3172;0.0853333
20160316094445234_ZVOLENEVES-R1_met.fits;0.481776;26510.7;1.09269;0.938667
20160316094454194_ZVOLENEVES-R1_met.fits;0.76011;26510.7;2.39795;0.170667
20160316094359837_ZVOLENEVES-R1_snap.fits;0.754486;26534.2;0.526863;0
20160316094542749_ZVOLENEVES-R1_met.fits;0.696823;26537.1;1.67966;2.13333
20160316094459912_ZVOLENEVES-R1_snap.fits;0.593255;26522.5;1.76561;0
20160316094558194_ZVOLENEVES-R1_met.fits;0.593255;26522.5;1.76561;0.0853333
20160316094617650_ZVOLENEVES-R1_met.fits;1.0116;26469.7;2.18778;0.0853333
20160316094626098_ZVOLENEVES-R1_met.fits;0.87194;26487.3;2.22023;0.0853333
20160316094631730_ZVOLENEVES-R1_met.fits;0.509534;26449.2;1.03004;0.0853333
20160316094641202_ZVOLENEVES-R1_met.fits;0.639104;26493.2;1.43061;0.170667
20160316094645469_ZVOLENEVES-R1_met.fits;0.607103;26499;1.85544;0.0853333
20160316094559986_ZVOLENEVES-R1_snap.fits;0.668452;26496.1;0.580297;0
20160316094700061_ZVOLENEVES-R1_snap.fits;0.682963;26455.1;0.682986;0
20160316094800136_ZVOLENEVES-R1_snap.fits;0.612814;26484.4;0.487985;0
20160316094946376_ZVOLENEVES-R1_met.fits;0.66461;26519.5;1.63334;0.597333
20160316094900210_ZVOLENEVES-R1_snap.fits;0.628948;26545.9;0.843355;0
20160316094959858_ZVOLENEVES-R1_met.fits;0.704753;26507.8;1.49226;0.170667
20160316095008306_ZVOLENEVES-R1_met.fits;0.436852;26455.1;0.900672;0.0853333
20160316095055410_ZVOLENEVES-R1_met.fits;0.747344;26510.7;1.76156;0.0853333
20160316095000285_ZVOLENEVES-R1_snap.fits;0.817958;26487.3;0.534437;0
20160316095100616_ZVOLENEVES-R1_met.fits;0.770963;26490.2;4.66037;0.0853333
20160316095144392_ZVOLENEVES-R1_met.fits;0.642625;26528.3;1.87776;0.170667
20160316095100360_ZVOLENEVES-R1_snap.fits;0.856801;26490.2;0.511191;0
20160316095226546_ZVOLENEVES-R1_met.fits;0.745771;26531.2;1.49848;0.0853333
20160316095243357_ZVOLENEVES-R1_met.fits;0.749032;26499;1.66184;0.0853333
20160316095200434_ZVOLENEVES-R1_snap.fits;0.738353;26516.6;0.544315;0
20160316095336434_ZVOLENEVES-R1_met.fits;0.677071;26496.1;2.31184;0.170667
20160316095300509_ZVOLENEVES-R1_snap.fits;0.720033;26484.4;0.598383;0
20160316095357170_ZVOLENEVES-R1_met.fits;0.918059;26525.4;1.88304;0.0853333
20160316095400584_ZVOLENEVES-R1_snap.fits;0.693321;26455.1;0.475099;0
20160316095509192_ZVOLENEVES-R1_met.fits;0.684626;26484.4;2.24278;0.170667
20160316095534450_ZVOLENEVES-R1_met.fits;0.671105;26507.8;1.62031;0.0853333
20160316095553650_ZVOLENEVES-R1_met.fits;0.621355;26484.4;2.38576;0.0853333
20160316095500658_ZVOLENEVES-R1_snap.fits;0.917739;26510.7;0.599395;0
20160316095600733_ZVOLENEVES-R1_snap.fits;0.716611;26510.7;0.651934;0
20160316095723421_ZVOLENEVES-R1_met.fits;0.484577;26478.5;0.997062;0.0853333
20160316095700808_ZVOLENEVES-R1_snap.fits;0.680695;26534.2;0.718142;0
20160316095800882_ZVOLENEVES-R1_snap.fits;0.549809;26460.9;0.472952;0
20160316095900957_ZVOLENEVES-R1_snap.fits;0.565112;26513.7;0.730339;0
