#timestamp,LO_Frequency,Temp,Hum 
1458086416.0,286047002.7,20.1,48.6 
1458086435.2,286046998.8,20.1,48.6 
1458086455.3,286047000.6,20.1,48.6 
1458086475.5,286047000.7,20.8,48.1 
1458086495.6,286047001.0,20.8,48.1 
1458086515.7,286047001.0,20.8,47.6 
1458086535.8,286047000.5,20.8,47.6 
1458086556.0,286047000.6,20.8,47.6 
1458086576.1,286046999.1,20.8,48.1 
1458086595.3,286046999.6,20.1,48.1 
1458086615.5,286046998.9,20.8,48.1 
1458086635.6,286046999.9,20.8,48.1 
1458086655.7,286047002.2,20.8,47.6 
1458086675.9,286047000.0,20.8,47.6 
1458086696.0,286047000.4,20.8,47.6 
1458086715.2,286046999.7,20.8,47.6 
1458086735.3,286047002.5,20.8,47.6 
1458086755.5,286046999.3,20.8,48.1 
1458086775.6,286046998.4,20.8,48.1 
1458086795.7,286047000.2,20.8,47.6 
1458086815.8,286047002.8,20.8,47.6 
1458086836.0,286046998.7,20.8,47.6 
1458086856.1,286046999.9,20.8,47.6 
1458086875.3,286047002.3,20.8,47.6 
1458086895.4,286046996.6,20.1,48.1 
1458086915.6,286047002.3,20.1,48.1 
1458086935.7,286046998.6,20.1,48.1 
1458086955.8,286047002.4,20.1,48.1 
1458086975.9,286047000.7,20.1,48.1 
1458086996.1,286047000.5,20.1,48.1 
1458087015.3,286046998.2,20.1,48.1 
1458087035.4,286047000.2,20.8,48.1 
1458087055.5,286047000.5,20.8,48.1 
1458087075.7,286047001.2,20.1,48.1 
1458087095.8,286046996.9,20.8,48.1 
1458087115.9,286047002.5,20.8,47.6 
1458087136.1,286046998.3,20.8,47.6 
1458087155.3,286047002.6,20.8,47.6 
1458087175.4,286047001.1,20.8,47.6 
1458087195.5,286046998.4,20.8,47.6 
1458087215.7,286047002.7,20.8,47.6 
1458087235.8,286046999.1,20.8,48.1 
1458087255.9,286046999.6,20.1,48.1 
1458087276.1,286046998.0,20.1,48.1 
1458087295.3,286046997.0,20.1,48.1 
1458087315.4,286047002.4,20.1,48.6 
1458087335.6,286047002.3,20.1,48.6 
1458087355.7,286046998.6,20.1,48.6 
1458087375.8,286047000.0,20.1,48.6 
1458087396.0,286047000.4,20.1,48.6 
1458087416.1,286047000.6,20.1,48.1 
1458087435.3,286047000.1,20.8,48.1 
1458087455.4,286047000.4,20.1,48.1 
1458087475.5,286046997.3,20.1,48.1 
1458087495.7,286046998.6,20.1,48.6 
1458087515.8,286047002.7,20.1,48.6 
1458087536.0,286046996.8,20.1,48.6 
1458087556.1,286047000.9,20.1,48.6 
1458087575.3,286047000.1,20.1,48.6 
1458087595.4,286047002.8,20.1,48.6 
1458087615.6,286046998.8,20.1,48.6 
1458087635.7,286047000.8,20.1,49.1 
1458087655.8,286047001.0,20.1,49.1 
1458087676.0,286047000.9,20.1,49.1 
1458087696.1,286047002.8,20.1,48.6 
1458087715.3,286046996.8,20.1,48.6 
1458087735.4,286047001.0,20.1,48.6 
1458087755.6,286046998.8,20.1,48.1 
1458087775.7,286047000.7,20.1,48.1 
1458087795.8,286046996.9,20.1,48.1 
1458087816.0,286047001.4,20.1,48.1 
1458087836.1,286047001.8,20.8,48.1 
1458087855.3,286046999.7,20.8,47.6 
1458087875.4,286047002.4,20.8,47.6 
1458087895.6,286046998.8,20.8,47.6 
1458087915.7,286047000.9,20.8,47.6 
1458087935.8,286046998.9,20.1,47.6 
1458087956.0,286046998.1,20.1,47.6 
1458087976.1,286047001.8,20.1,48.1 
1458087995.3,286046999.8,20.8,47.6 
1458088015.4,286047000.0,20.1,47.6 
1458088035.6,286047000.9,20.1,48.1 
1458088055.7,286046998.8,20.1,48.1 
1458088075.8,286047000.7,20.1,48.1 
1458088095.9,286046999.4,20.8,47.6 
1458088116.1,286046998.5,20.8,47.6 
1458088135.3,286047002.7,20.8,47.6 
1458088155.4,286046998.4,20.8,47.6 
1458088175.5,286047000.2,20.8,47.6 
1458088195.7,286046999.8,20.8,47.6 
1458088215.8,286047001.7,20.8,47.6 
1458088235.9,286047002.8,20.8,47.6 
1458088256.0,286046998.1,20.8,47.6 
1458088275.3,286047001.9,20.8,47.6 
1458088295.4,286047000.0,20.8,47.6 
1458088315.5,286047001.2,20.8,47.6 
1458088335.6,286046996.5,20.1,47.6 
1458088355.8,286046999.8,20.1,48.1 
1458088375.9,286047000.2,20.1,48.1 
1458088396.0,286047002.2,20.1,47.6 
1458088415.3,286047000.4,20.8,47.6 
1458088435.4,286047000.0,20.8,47.6 
1458088455.5,286047002.8,20.1,48.1 
1458088475.6,286046996.9,20.1,47.6 
1458088495.8,286047000.3,20.1,47.6 
1458088515.9,286047002.7,20.1,48.1 
1458088536.0,286047000.5,20.1,48.1 
1458088555.2,286047000.4,20.1,48.1 
1458088575.4,286047000.5,20.1,48.1 
1458088595.5,286047000.6,20.1,48.1 
1458088615.6,286047001.2,20.1,48.1 
1458088635.7,286046999.3,20.1,47.6 
1458088655.9,286046998.9,20.1,48.1 
1458088676.0,286046998.5,20.8,47.6 
1458088695.2,286047000.4,20.1,48.1 
1458088715.4,286046998.3,20.8,47.6 
1458088735.5,286047001.5,20.8,47.6 
1458088755.6,286047000.9,20.8,47.6 
1458088775.7,286046999.9,20.8,47.6 
1458088795.9,286047002.4,20.1,47.6 
1458088816.0,286046998.4,20.1,47.6 
1458088835.2,286047002.6,20.1,48.1 
1458088855.4,286046998.9,20.1,48.1 
1458088875.5,286047000.2,20.1,48.1 
1458088895.6,286047000.1,20.1,48.1 
1458088915.7,286046999.7,20.1,48.1 
1458088935.9,286047002.6,20.1,48.1 
1458088956.0,286046998.6,20.1,48.1 
1458088976.1,286047000.0,20.1,48.1 
1458088995.3,286047000.7,20.1,48.1 
1458089015.5,286046998.2,20.1,48.1 
1458089035.6,286047002.8,20.1,48.1 
1458089055.7,286046998.6,20.1,48.1 
1458089075.8,286047000.6,20.1,48.1 
1458089096.0,286047000.8,20.1,48.1 
1458089116.1,286046997.1,20.1,48.1 
1458089135.3,286047000.9,20.1,48.1 
1458089155.5,286046998.8,20.1,48.1 
1458089175.6,286046999.7,20.1,47.6 
1458089195.7,286047001.4,20.1,48.1 
1458089215.8,286047002.6,20.1,48.1 
1458089236.0,286047001.1,20.1,48.1 
1458089255.2,286046999.0,20.1,47.6 
1458089275.4,286047000.8,20.1,48.1 
1458089295.5,286046998.3,20.1,47.6 
1458089315.6,286047000.7,20.1,47.6 
1458089335.7,286046998.5,20.1,48.1 
1458089355.9,286047000.7,20.1,48.1 
1458089376.0,286046999.0,20.1,47.6 
1458089395.2,286047000.9,20.1,47.6 
1458089415.4,286046998.3,20.1,47.6 
1458089435.5,286047000.2,20.1,47.6 
1458089455.6,286047002.4,20.1,47.6 
1458089475.7,286046998.2,20.1,47.6 
1458089495.9,286047002.6,20.1,47.6 
1458089515.2,286047001.1,20.1,48.1 
1458089535.4,286046998.5,20.1,48.1 
1458089555.5,286047000.1,20.1,48.1 
1458089575.6,286047002.8,20.1,48.1 
1458089595.8,286046998.8,20.1,48.1 
1458089615.9,286047000.6,20.1,48.1 
1458089636.0,286047000.3,20.1,48.1 
1458089655.2,286047001.2,20.1,48.1 
1458089675.4,286046999.5,20.1,48.1 
1458089695.5,286046998.4,20.1,48.1 
1458089715.6,286047000.1,20.1,48.1 
1458089735.8,286047000.7,20.1,47.6 
1458089755.9,286046998.4,20.1,47.6 
1458089776.0,286047000.4,20.1,47.6 
1458089795.2,286046999.8,20.1,47.6 
1458089815.4,286046999.9,20.1,47.6 
1458089835.5,286047002.5,20.1,47.6 
1458089855.6,286046999.3,20.1,47.6 
1458089875.7,286047000.7,20.1,47.6 
1458089895.9,286046998.1,20.1,48.1 
1458089916.0,286047001.7,20.1,48.1 
1458089935.2,286047001.0,20.1,48.1 
1458089955.3,286046998.6,20.1,48.1 
1458089975.5,286047002.7,20.1,48.1 
1458089995.6,286046999.2,20.1,48.1 
