# file name; noise; peak f.; mag.; duration
20160316170124360_ZVOLENEVES-R1_met.fits;1.24592;26545.9;2.63524;0.256
20160316170032392_ZVOLENEVES-R1_snap.fits;1.32689;26455.1;1.54034;0
20160316170132466_ZVOLENEVES-R1_snap.fits;1.52938;26519.5;1.0751;0
20160316170232541_ZVOLENEVES-R1_snap.fits;1.68196;26458;1.25504;0
20160316170330312_ZVOLENEVES-R1_met.fits;1.28371;26452.1;2.62791;0.0853333
20160316170348829_ZVOLENEVES-R1_met.fits;1.01239;26487.3;2.13147;0.0853333
20160316170332616_ZVOLENEVES-R1_snap.fits;1.8955;26460.9;1.82589;0
20160316170436786_ZVOLENEVES-R1_met.fits;1.97448;26469.7;7.13811;0.170667
20160316170456669_ZVOLENEVES-R1_met.fits;1.02401;26487.3;2.1348;0.0853333
20160316170432690_ZVOLENEVES-R1_snap.fits;1.56347;26534.2;1.11217;0
20160316170531997_ZVOLENEVES-R1_met.fits;1.61957;26490.2;3.65375;0.0853333
20160316170532765_ZVOLENEVES-R1_snap.fits;1.38486;26522.5;1.03816;0
20160316170709021_ZVOLENEVES-R1_met.fits;1.05235;26504.9;2.16095;0.0853333
20160316170632840_ZVOLENEVES-R1_snap.fits;1.79717;26522.5;1.49968;0
20160316170749554_ZVOLENEVES-R1_met.fits;1.31542;26525.4;3.99316;0.170667
20160316170732914_ZVOLENEVES-R1_snap.fits;1.54526;26513.7;1.29993;0
20160316170832989_ZVOLENEVES-R1_snap.fits;1.695;26481.4;1.22588;0
20160316170932125_ZVOLENEVES-R1_met.fits;1.18754;26460.9;2.56136;0.0853333
20160316170933064_ZVOLENEVES-R1_snap.fits;1.61045;26516.6;1.62768;0
20160316171038002_ZVOLENEVES-R1_met.fits;1.31211;26499;2.67699;0.256
20160316171033138_ZVOLENEVES-R1_snap.fits;1.79891;26522.5;1.11104;0
20160316171133213_ZVOLENEVES-R1_snap.fits;1.73705;26516.6;1.45586;0
20160316171251293_ZVOLENEVES-R1_met.fits;1.53141;26499;4.46901;0.0853333
20160316171316210_ZVOLENEVES-R1_met.fits;1.18011;26478.5;2.84044;0.0853333
20160316171233288_ZVOLENEVES-R1_snap.fits;1.48881;26472.7;1.25594;0
20160316171417138_ZVOLENEVES-R1_met.fits;1.27404;26493.2;5.75788;0.170667
20160316171333362_ZVOLENEVES-R1_snap.fits;1.39521;26493.2;1.00776;0
20160316171439325_ZVOLENEVES-R1_met.fits;1.11044;26487.3;5.08204;0.170667
20160316171433437_ZVOLENEVES-R1_snap.fits;1.34236;26469.7;1.96887;0
20160316171533512_ZVOLENEVES-R1_snap.fits;1.73015;26537.1;2.03962;0
20160316171633586_ZVOLENEVES-R1_snap.fits;2.41085;26455.1;1.49289;0
20160316171733661_ZVOLENEVES-R1_snap.fits;1.7281;26466.8;1.68026;0
20160316171833736_ZVOLENEVES-R1_snap.fits;1.83537;26519.5;1.5398;0
20160316171933810_ZVOLENEVES-R1_snap.fits;1.75684;26499;2.39272;0
20160316172033885_ZVOLENEVES-R1_snap.fits;1.71806;26499;1.35508;0
20160316172133960_ZVOLENEVES-R1_snap.fits;1.54212;26484.4;1.60665;0
20160316172234034_ZVOLENEVES-R1_snap.fits;2.51996;26478.5;1.5489;0
20160316172334109_ZVOLENEVES-R1_snap.fits;1.96488;26499;1.49829;0
20160316172434184_ZVOLENEVES-R1_snap.fits;2.01742;26472.7;1.44584;0
20160316172534258_ZVOLENEVES-R1_snap.fits;1.51698;26522.5;1.3974;0
20160316172634333_ZVOLENEVES-R1_snap.fits;2.36178;26469.7;1.26344;0
20160316172734408_ZVOLENEVES-R1_snap.fits;1.36037;26475.6;1.4099;0
20160316172905885_ZVOLENEVES-R1_met.fits;1.3247;26460.9;2.94587;0.0853333
20160316172834482_ZVOLENEVES-R1_snap.fits;1.70536;26496.1;1.68774;0
20160316172939506_ZVOLENEVES-R1_met.fits;1.01387;26458;2.06207;0.0853333
20160316172934557_ZVOLENEVES-R1_snap.fits;1.99491;26504.9;1.34306;0
20160316173034632_ZVOLENEVES-R1_snap.fits;1.82746;26475.6;1.5656;0
20160316173134706_ZVOLENEVES-R1_snap.fits;1.80179;26493.2;1.70782;0
20160316173234781_ZVOLENEVES-R1_snap.fits;1.39445;26537.1;1.60605;0
20160316173334856_ZVOLENEVES-R1_snap.fits;1.424;26487.3;1.51222;0
20160316173434930_ZVOLENEVES-R1_snap.fits;1.62314;26545.9;2.03331;0
20160316173535005_ZVOLENEVES-R1_snap.fits;1.84043;26458;1.40213;0
20160316173635080_ZVOLENEVES-R1_snap.fits;2.03281;26516.6;1.50155;0
20160316173754866_ZVOLENEVES-R1_met.fits;1.79878;26499;3.65422;0.0853333
20160316173735154_ZVOLENEVES-R1_snap.fits;1.61652;26513.7;1.73444;0
20160316173837362_ZVOLENEVES-R1_met.fits;1.09211;26478.5;2.28857;0.0853333
20160316173835229_ZVOLENEVES-R1_snap.fits;2.16443;26481.4;1.58585;0
20160316173935304_ZVOLENEVES-R1_snap.fits;1.98269;26531.2;1.44905;0
20160316174114546_ZVOLENEVES-R1_met.fits;1.74968;26522.5;4.73767;0.426667
20160316174035378_ZVOLENEVES-R1_snap.fits;1.4017;26472.7;1.46743;0
20160316174231517_ZVOLENEVES-R1_met.fits;1.29252;26455.1;3.28611;0.0853333
20160316174135453_ZVOLENEVES-R1_snap.fits;1.67684;26469.7;1.37112;0
20160316174235528_ZVOLENEVES-R1_snap.fits;1.62017;26496.1;1.38927;0
20160316174335602_ZVOLENEVES-R1_snap.fits;1.41959;26502;1.16696;0
20160316174511602_ZVOLENEVES-R1_met.fits;1.18742;26499;2.39886;0.0853333
20160316174435677_ZVOLENEVES-R1_snap.fits;2.00536;26543;1.81625;0
20160316174535752_ZVOLENEVES-R1_snap.fits;1.93706;26510.7;1.97009;0
20160316174635826_ZVOLENEVES-R1_snap.fits;2.02559;26449.2;1.37056;0
20160316174735901_ZVOLENEVES-R1_snap.fits;2.18931;26469.7;1.97445;0
20160316174835976_ZVOLENEVES-R1_snap.fits;2.08025;26496.1;1.42922;0
20160316174957298_ZVOLENEVES-R1_met.fits;1.26881;26455.1;2.55405;0.0853333
20160316175026738_ZVOLENEVES-R1_met.fits;1.25856;26499;3.69921;0.0853333
20160316174936050_ZVOLENEVES-R1_snap.fits;1.43887;26513.7;1.41255;0
20160316175104712_ZVOLENEVES-R1_met.fits;0.948849;26460.9;2.06717;0.0853333
20160316175036125_ZVOLENEVES-R1_snap.fits;1.91058;26484.4;1.18662;0
20160316175148146_ZVOLENEVES-R1_met.fits;1.91727;26496.1;4.27512;0.0853333
20160316175136200_ZVOLENEVES-R1_snap.fits;1.87741;26469.7;1.59181;0
20160316175248562_ZVOLENEVES-R1_met.fits;1.76717;26499;3.57552;0.0853333
20160316175259570_ZVOLENEVES-R1_met.fits;1.61025;26522.5;3.41026;0.256
20160316175236274_ZVOLENEVES-R1_snap.fits;1.89538;26487.3;1.31519;0
20160316175336349_ZVOLENEVES-R1_snap.fits;1.66407;26466.8;1.51375;0
20160316175500829_ZVOLENEVES-R1_met.fits;1.15401;26519.5;2.31492;0.0853333
20160316175436424_ZVOLENEVES-R1_snap.fits;1.8629;26543;1.58896;0
20160316175537352_ZVOLENEVES-R1_met.fits;1.06813;26455.1;2.204;0.0853333
20160316175536498_ZVOLENEVES-R1_snap.fits;1.60313;26455.1;1.2907;0
20160316175636573_ZVOLENEVES-R1_snap.fits;1.77112;26490.2;0.907898;0
20160316175736648_ZVOLENEVES-R1_snap.fits;1.53725;26475.6;1.30773;0
20160316175836722_ZVOLENEVES-R1_snap.fits;1.26686;26463.9;1.43885;0
20160316175956424_ZVOLENEVES-R1_met.fits;2.02188;26496.1;5.15997;0.0853333
20160316175936797_ZVOLENEVES-R1_snap.fits;1.5872;26525.4;1.35363;0
