# file name; noise; peak f.; mag.; duration
20160316100001032_ZVOLENEVES-R1_snap.fits;0.916728;26504.9;0.789833;0
20160316100058973_ZVOLENEVES-R1_met.fits;0.667155;26504.9;2.38405;0.0853333
20160316100121245_ZVOLENEVES-R1_met.fits;0.653199;26545.9;1.34974;1.28
20160316100148552_ZVOLENEVES-R1_met.fits;0.601465;26545.9;1.30297;0.0853333
20160316100101106_ZVOLENEVES-R1_snap.fits;0.540442;26502;0.863088;0
20160316100159901_ZVOLENEVES-R1_met.fits;0.552469;26490.2;1.34935;0.0853333
20160316100238130_ZVOLENEVES-R1_met.fits;0.626975;26525.4;1.62507;0.426667
20160316100248797_ZVOLENEVES-R1_met.fits;0.746586;26481.4;7.25439;0.170667
20160316100201181_ZVOLENEVES-R1_snap.fits;0.726044;26478.5;0.686122;0
20160316100328818_ZVOLENEVES-R1_met.fits;0.655077;26510.7;1.65279;0.0853333
20160316100348786_ZVOLENEVES-R1_met.fits;0.526525;26516.6;1.10049;0.0853333
20160316100301256_ZVOLENEVES-R1_snap.fits;0.636814;26525.4;0.44754;0
20160316100411314_ZVOLENEVES-R1_met.fits;0.621221;26513.7;2.04099;0.170667
20160316100425650_ZVOLENEVES-R1_met.fits;0.489437;26460.9;1.07183;0.0853333
20160316100401330_ZVOLENEVES-R1_snap.fits;0.796479;26528.3;0.534321;0
20160316100508402_ZVOLENEVES-R1_met.fits;0.457098;26519.5;1.01369;0.0853333
20160316100510536_ZVOLENEVES-R1_met.fits;0.565017;26504.9;1.24014;0.0853333
20160316100512754_ZVOLENEVES-R1_met.fits;0.371364;26484.4;1.0334;0.0853333
20160316100526493_ZVOLENEVES-R1_met.fits;0.764826;26510.7;2.02491;0.256
20160316100537672_ZVOLENEVES-R1_met.fits;0.667211;26543;1.48363;0.0853333
20160316100546461_ZVOLENEVES-R1_met.fits;0.56845;26510.7;1.2703;0.0853333
20160316100501405_ZVOLENEVES-R1_snap.fits;0.798463;26510.7;0.797668;0
20160316100637064_ZVOLENEVES-R1_met.fits;0.741603;26487.3;1.55747;0.0853333
20160316100601480_ZVOLENEVES-R1_snap.fits;0.608892;26458;0.54123;0
20160316100706760_ZVOLENEVES-R1_met.fits;0.663342;26487.3;1.43707;0.426667
20160316100720242_ZVOLENEVES-R1_met.fits;0.610365;26460.9;1.40799;0.0853333
20160316100737309_ZVOLENEVES-R1_met.fits;0.419249;26528.3;0.848886;0.0853333
20160316100757362_ZVOLENEVES-R1_met.fits;0.698289;26522.5;1.49251;0.0853333
20160316100701554_ZVOLENEVES-R1_snap.fits;0.64124;26455.1;0.514085;0
20160316100809736_ZVOLENEVES-R1_met.fits;0.376794;26540;0.838571;0.0853333
20160316100817160_ZVOLENEVES-R1_met.fits;0.690965;26510.7;1.56668;1.45067
20160316100801629_ZVOLENEVES-R1_snap.fits;0.669881;26534.2;0.757155;0
20160316100901704_ZVOLENEVES-R1_snap.fits;0.60466;26490.2;0.43505;0
20160316101016882_ZVOLENEVES-R1_met.fits;0.501119;26499;1.07224;0.0853333
20160316101029682_ZVOLENEVES-R1_met.fits;0.761023;26496.1;2.27111;0.170667
20160316101001778_ZVOLENEVES-R1_snap.fits;0.566209;26496.1;0.622868;0
20160316101137693_ZVOLENEVES-R1_met.fits;0.727478;26452.1;1.66136;0.0853333
20160316101155784_ZVOLENEVES-R1_met.fits;0.819417;26502;1.66849;0.170667
20160316101101853_ZVOLENEVES-R1_snap.fits;0.560114;26452.1;0.94687;0
20160316101201928_ZVOLENEVES-R1_snap.fits;0.660685;26452.1;0.61319;0
20160316101331869_ZVOLENEVES-R1_met.fits;1.04941;26496.1;2.3873;0.0853333
20160316101351922_ZVOLENEVES-R1_met.fits;0.610002;26493.2;4.40327;0.0853333
20160316101302002_ZVOLENEVES-R1_snap.fits;0.475423;26449.2;0.895683;0
20160316101424946_ZVOLENEVES-R1_met.fits;0.589194;26484.4;1.39559;0.0853333
20160316101402077_ZVOLENEVES-R1_snap.fits;0.71701;26475.6;0.455605;0
20160316101502152_ZVOLENEVES-R1_snap.fits;0.733498;26522.5;0.597562;0
20160316101602226_ZVOLENEVES-R1_snap.fits;0.607619;26478.5;0.588655;0
20160316101702301_ZVOLENEVES-R1_snap.fits;0.66379;26484.4;0.761473;0
20160316101835826_ZVOLENEVES-R1_met.fits;0.646435;26499;1.34738;0.0853333
20160316101839922_ZVOLENEVES-R1_met.fits;0.464079;26519.5;0.944768;0.0853333
20160316101851954_ZVOLENEVES-R1_met.fits;0.816872;26534.2;16.5404;0.170667
20160316101855709_ZVOLENEVES-R1_met.fits;0.405615;26522.5;0.814928;0.0853333
20160316101802376_ZVOLENEVES-R1_snap.fits;0.720044;26472.7;0.76049;0
20160316101905693_ZVOLENEVES-R1_met.fits;0.370618;26531.2;0.776517;0.0853333
20160316101953394_ZVOLENEVES-R1_met.fits;0.566962;26513.7;1.18491;0.0853333
20160316101902450_ZVOLENEVES-R1_snap.fits;0.600897;26463.9;0.515847;0
20160316102009949_ZVOLENEVES-R1_met.fits;0.543165;26516.6;1.66503;0.0853333
20160316102022408_ZVOLENEVES-R1_met.fits;0.68861;26458;1.89458;0.0853333
20160316102039560_ZVOLENEVES-R1_met.fits;0.709364;26502;2.3786;0.170667
20160316102002525_ZVOLENEVES-R1_snap.fits;0.654975;26531.2;0.537833;0
20160316102120008_ZVOLENEVES-R1_met.fits;0.701292;26449.2;1.4892;2.13333
20160316102146461_ZVOLENEVES-R1_met.fits;0.684019;26519.5;1.66421;0.170667
20160316102102600_ZVOLENEVES-R1_snap.fits;0.677742;26455.1;0.613136;0
20160316102201394_ZVOLENEVES-R1_met.fits;0.650476;26513.7;1.41808;0.256
20160316102208904_ZVOLENEVES-R1_met.fits;0.774003;26493.2;1.57334;0.0853333
20160316102202674_ZVOLENEVES-R1_snap.fits;0.697705;26460.9;0.654414;0
20160316102332360_ZVOLENEVES-R1_met.fits;0.454322;26478.5;0.936625;0.170667
20160316102346952_ZVOLENEVES-R1_met.fits;0.516267;26510.7;1.30749;0.0853333
20160316102302749_ZVOLENEVES-R1_snap.fits;0.775301;26502;0.437416;0
20160316102402824_ZVOLENEVES-R1_snap.fits;0.638677;26493.2;0.737346;0
20160316102506482_ZVOLENEVES-R1_met.fits;0.78327;26534.2;1.81235;0.0853333
20160316102551368_ZVOLENEVES-R1_met.fits;0.826988;26522.5;3.35391;0.170667
20160316102502898_ZVOLENEVES-R1_snap.fits;0.709407;26455.1;0.439917;0
20160316102602973_ZVOLENEVES-R1_snap.fits;0.654831;26466.8;0.760978;0
20160316102703048_ZVOLENEVES-R1_snap.fits;0.664144;26481.4;0.609381;0
20160316102821981_ZVOLENEVES-R1_met.fits;0.517546;26455.1;1.06208;0.0853333
20160316102803122_ZVOLENEVES-R1_snap.fits;0.601833;26469.7;0.567699;0
20160316102903197_ZVOLENEVES-R1_snap.fits;0.505777;26531.2;0.655382;0
20160316103048242_ZVOLENEVES-R1_met.fits;0.545902;26507.8;1.50065;0.170667
20160316103003272_ZVOLENEVES-R1_snap.fits;0.909991;26513.7;0.714132;0
20160316103112562_ZVOLENEVES-R1_met.fits;0.707983;26499;2.07656;2.21867
20160316103158045_ZVOLENEVES-R1_met.fits;0.48186;26513.7;1.06546;0.256
20160316103103346_ZVOLENEVES-R1_snap.fits;0.571647;26540;0.810096;0
20160316103250269_ZVOLENEVES-R1_met.fits;0.76134;26484.4;1.96481;0.0853333
20160316103259485_ZVOLENEVES-R1_met.fits;0.452485;26478.5;0.913064;0.0853333
20160316103203421_ZVOLENEVES-R1_snap.fits;0.730493;26478.5;0.628963;0
20160316103303496_ZVOLENEVES-R1_snap.fits;1.06727;26504.9;0.944974;0
20160316103435058_ZVOLENEVES-R1_met.fits;0.602695;26504.9;1.37896;0.512
20160316103459720_ZVOLENEVES-R1_met.fits;0.713016;26504.9;2.34932;0.170667
20160316103403570_ZVOLENEVES-R1_snap.fits;1.62544;26528.3;1.22854;0
20160316103545714_ZVOLENEVES-R1_met.fits;0.502306;26466.8;1.01566;0.0853333
20160316103503645_ZVOLENEVES-R1_snap.fits;0.513458;26490.2;0.700998;0
20160316103610888_ZVOLENEVES-R1_met.fits;0.5555;26537.1;1.67527;0.0853333
20160316103634866_ZVOLENEVES-R1_met.fits;0.596931;26458;1.30234;0.170667
20160316103603720_ZVOLENEVES-R1_snap.fits;0.674587;26449.2;0.619876;0
20160316103703794_ZVOLENEVES-R1_snap.fits;0.550244;26537.1;0.860475;0
20160316103802333_ZVOLENEVES-R1_met.fits;0.334296;26531.2;0.783927;0.0853333
20160316103803869_ZVOLENEVES-R1_snap.fits;0.650995;26513.7;0.539125;0
20160316103903944_ZVOLENEVES-R1_snap.fits;0.59124;26528.3;0.912085;0
20160316104011528_ZVOLENEVES-R1_met.fits;0.652569;26478.5;1.40861;0.0853333
20160316104013746_ZVOLENEVES-R1_met.fits;0.458269;26525.4;1.02472;0.0853333
20160316104026034_ZVOLENEVES-R1_met.fits;0.442277;26543;0.884835;0.0853333
20160316104004018_ZVOLENEVES-R1_snap.fits;0.784129;26502;0.63742;0
20160316104116722_ZVOLENEVES-R1_met.fits;0.715808;26496.1;2.11816;0.0853333
20160316104124914_ZVOLENEVES-R1_met.fits;0.591046;26478.5;1.64361;0.0853333
20160316104104093_ZVOLENEVES-R1_snap.fits;0.841503;26531.2;0.658352;0
20160316104204168_ZVOLENEVES-R1_snap.fits;0.781472;26531.2;0.799847;0
20160316104323442_ZVOLENEVES-R1_met.fits;0.598795;26534.2;1.28507;0.0853333
20160316104304242_ZVOLENEVES-R1_snap.fits;0.661596;26487.3;0.59251;0
20160316104407048_ZVOLENEVES-R1_met.fits;0.460004;26513.7;1.01098;0.0853333
20160316104412765_ZVOLENEVES-R1_met.fits;0.644182;26528.3;1.88727;0.0853333
20160316104404317_ZVOLENEVES-R1_snap.fits;0.613922;26537.1;0.808878;0
20160316104514461_ZVOLENEVES-R1_met.fits;0.660098;26504.9;1.87436;0.0853333
20160316104504392_ZVOLENEVES-R1_snap.fits;0.692869;26510.7;0.520171;0
20160316104616840_ZVOLENEVES-R1_met.fits;0.739103;26455.1;2.23583;0.256
20160316104604466_ZVOLENEVES-R1_snap.fits;0.673281;26484.4;0.631058;0
20160316104704370_ZVOLENEVES-R1_met.fits;0.601484;26481.4;1.38556;0.0853333
20160316104740210_ZVOLENEVES-R1_met.fits;0.456387;26466.8;0.940954;0.0853333
20160316104751474_ZVOLENEVES-R1_met.fits;0.548346;26516.6;1.62091;0.0853333
20160316104757618_ZVOLENEVES-R1_met.fits;0.706061;26496.1;1.42503;0.0853333
20160316104704541_ZVOLENEVES-R1_snap.fits;0.663437;26516.6;0.581588;0
20160316104818269_ZVOLENEVES-R1_met.fits;0.482809;26507.8;2.11921;0.0853333
20160316104839090_ZVOLENEVES-R1_met.fits;0.739985;26502;1.52288;0.0853333
20160316104843869_ZVOLENEVES-R1_met.fits;0.59978;26531.2;2.27427;0.0853333
20160316104804616_ZVOLENEVES-R1_snap.fits;0.68391;26522.5;0.716947;0
20160316104904690_ZVOLENEVES-R1_snap.fits;0.610147;26449.2;0.500611;0
20160316105017224_ZVOLENEVES-R1_met.fits;0.754453;26522.5;1.9134;0.0853333
20160316105100914_ZVOLENEVES-R1_met.fits;0.511449;26478.5;4.10701;0.170667
20160316105004765_ZVOLENEVES-R1_snap.fits;0.619561;26540;0.803244;0
20160316105129160_ZVOLENEVES-R1_met.fits;0.425038;26458;0.95353;0.0853333
20160316105146994_ZVOLENEVES-R1_met.fits;0.639932;26496.1;2.16304;0.0853333
20160316105151517_ZVOLENEVES-R1_met.fits;0.59892;26493.2;1.27857;0.0853333
20160316105154504_ZVOLENEVES-R1_met.fits;0.586131;26531.2;1.45568;0.0853333
20160316105104840_ZVOLENEVES-R1_snap.fits;0.473181;26540;0.488562;0
20160316105212594_ZVOLENEVES-R1_met.fits;0.564269;26513.7;1.24037;0.0853333
20160316105220018_ZVOLENEVES-R1_met.fits;0.694364;26510.7;2.01544;0.0853333
20160316105204914_ZVOLENEVES-R1_snap.fits;0.598668;26540;0.688185;0
20160316105335368_ZVOLENEVES-R1_met.fits;0.694257;26502;2.55121;0.0853333
20160316105304989_ZVOLENEVES-R1_snap.fits;0.609825;26540;0.605235;0
20160316105415986_ZVOLENEVES-R1_met.fits;0.601158;26487.3;1.2154;0.0853333
20160316105405064_ZVOLENEVES-R1_snap.fits;0.661068;26504.9;0.704794;0
20160316105505138_ZVOLENEVES-R1_snap.fits;0.617439;26504.9;0.640725;0
20160316105639602_ZVOLENEVES-R1_met.fits;0.643749;26496.1;4.55958;0.170667
20160316105605213_ZVOLENEVES-R1_snap.fits;0.788708;26478.5;0.715737;0
20160316105718600_ZVOLENEVES-R1_met.fits;0.678252;26463.9;1.53569;0.0853333
20160316105750429_ZVOLENEVES-R1_met.fits;0.47986;26522.5;0.984902;0.0853333
20160316105705288_ZVOLENEVES-R1_snap.fits;0.641486;26499;0.547673;0
20160316105852296_ZVOLENEVES-R1_met.fits;0.659959;26502;2.17228;1.19467
20160316105805362_ZVOLENEVES-R1_snap.fits;0.723044;26540;0.566067;0
20160316105905437_ZVOLENEVES-R1_snap.fits;0.592199;26469.7;0.62594;0
