#timestamp,LO_Frequency,Temp,Hum 
1458100815.8,286046999.2,20.8,47.1 
1458100835.9,286046998.8,20.8,47.1 
1458100856.1,286047000.5,20.8,47.1 
1458100875.3,286046998.3,20.8,47.1 
1458100895.4,286047002.7,20.8,47.1 
1458100915.5,286046999.4,20.8,47.1 
1458100935.7,286046996.7,20.8,47.1 
1458100955.8,286047002.7,20.8,46.6 
1458100975.9,286046997.1,20.8,46.6 
1458100996.1,286047000.4,20.8,46.6 
1458101015.3,286047000.7,20.8,47.1 
1458101035.4,286046999.0,20.8,47.1 
1458101055.6,286047001.1,20.8,47.1 
1458101075.7,286046998.2,20.8,47.1 
1458101095.8,286047000.1,20.8,47.1 
1458101116.0,286047000.2,20.8,47.1 
1458101136.1,286047000.4,20.8,47.1 
1458101155.3,286046998.2,20.8,47.1 
1458101175.4,286047002.1,20.8,47.1 
1458101195.6,286046998.1,20.8,47.1 
1458101215.7,286047002.0,20.8,47.1 
1458101235.8,286047001.1,20.8,47.1 
1458101256.0,286046998.5,20.8,47.1 
1458101276.1,286046999.9,20.8,46.6 
1458101295.3,286047000.7,20.8,46.6 
1458101315.4,286047000.8,20.8,46.6 
1458101335.6,286046998.3,20.8,46.6 
1458101355.7,286047000.4,20.8,46.6 
1458101375.8,286046999.0,20.8,46.6 
1458101395.9,286047000.0,20.8,46.6 
1458101416.1,286047001.1,20.8,46.6 
1458101435.3,286046999.4,20.8,46.6 
1458101455.4,286047001.1,20.8,46.6 
1458101475.5,286046998.6,20.8,47.1 
1458101495.7,286046999.9,20.8,47.1 
1458101515.8,286047001.5,20.8,47.1 
1458101535.9,286046999.8,20.8,47.1 
1458101556.1,286047000.0,20.8,47.1 
1458101575.3,286046999.9,20.8,47.1 
1458101595.4,286047000.0,20.8,47.1 
1458101615.6,286047000.8,20.8,47.1 
1458101635.7,286046998.6,20.8,47.1 
1458101655.8,286046999.7,20.8,47.1 
1458101675.9,286047002.4,20.8,47.1 
1458101696.1,286046998.7,20.8,47.1 
1458101715.3,286047001.1,20.8,46.6 
1458101735.4,286046998.4,20.8,46.6 
1458101755.5,286047001.0,20.8,46.6 
1458101775.7,286046999.2,20.8,46.6 
1458101795.8,286047000.7,20.8,46.6 
1458101815.9,286046998.5,20.8,46.6 
1458101836.0,286047000.4,20.8,46.6 
1458101855.3,286047000.9,20.8,46.6 
1458101875.4,286046999.4,20.8,46.6 
1458101895.5,286046998.7,20.8,47.1 
1458101915.7,286047000.0,20.8,47.1 
1458101935.8,286047000.5,20.8,46.6 
1458101955.9,286047001.1,20.8,47.1 
1458101976.1,286046998.3,20.8,47.1 
1458101995.3,286047002.3,20.8,47.1 
1458102015.4,286046999.0,20.8,47.1 
1458102035.5,286046998.7,20.8,47.1 
1458102055.7,286047000.5,20.8,47.1 
1458102075.8,286047002.8,20.8,47.1 
1458102095.9,286046996.6,20.8,47.1 
1458102116.1,286047000.8,20.8,47.1 
1458102135.3,286046998.1,20.8,47.1 
1458102155.4,286047002.5,20.8,47.1 
1458102175.6,286046999.4,20.8,47.1 
1458102195.7,286047001.2,20.8,47.1 
1458102215.8,286046996.9,20.8,46.6 
1458102235.9,286047002.5,20.8,46.6 
1458102256.1,286046998.8,20.8,46.6 
1458102275.3,286047001.0,20.8,46.6 
1458102295.4,286047000.8,20.8,47.1 
1458102315.6,286046999.3,20.8,47.1 
1458102335.7,286047000.7,20.8,47.1 
1458102355.8,286046998.4,20.8,47.1 
1458102376.0,286047000.3,20.8,47.1 
1458102396.1,286046998.5,20.8,47.1 
1458102415.3,286047002.3,20.8,47.1 
1458102435.5,286046999.3,20.8,47.1 
1458102455.6,286046998.2,20.8,47.1 
1458102475.7,286047002.6,20.8,47.1 
1458102495.9,286046998.6,20.8,47.1 
1458102516.0,286047000.4,20.8,47.1 
1458102536.1,286046999.9,20.8,47.1 
1458102555.3,286047002.8,20.8,47.1 
1458102575.4,286046996.5,20.8,47.1 
1458102595.6,286046999.7,20.8,47.1 
1458102615.7,286047002.3,20.8,47.1 
1458102635.8,286047001.2,20.8,47.1 
1458102655.9,286046999.6,20.8,46.6 
1458102676.1,286046999.3,20.8,47.1 
1458102695.3,286046998.1,20.8,47.1 
1458102715.4,286047000.2,20.8,47.1 
1458102735.6,286047000.3,20.8,47.1 
1458102755.7,286046998.1,20.8,47.1 
1458102775.8,286047002.2,20.8,47.1 
1458102795.9,286046998.2,20.8,47.1 
1458102816.1,286047002.7,20.8,47.1 
1458102835.3,286046999.4,20.8,47.1 
1458102855.4,286047000.7,20.8,47.1 
1458102875.6,286046999.3,20.8,47.1 
1458102895.7,286047001.2,20.8,47.1 
1458102915.8,286046997.0,20.8,47.1 
1458102936.0,286047001.1,20.8,47.1 
1458102956.1,286046999.1,20.8,47.1 
1458102975.3,286046998.7,20.8,47.1 
1458102995.5,286047000.9,20.8,47.1 
1458103015.6,286046999.3,20.8,47.1 
1458103035.7,286046998.1,20.8,47.1 
1458103055.9,286047002.4,20.8,47.1 
1458103076.0,286046998.9,20.8,47.1 
1458103095.2,286047001.1,20.8,47.1 
1458103115.4,286046998.7,20.8,47.1 
1458103135.5,286047001.0,20.8,47.1 
1458103155.6,286046998.4,20.8,47.1 
1458103175.7,286047000.6,20.8,47.1 
1458103195.9,286046998.5,20.8,47.1 
1458103216.0,286047000.5,20.8,47.1 
1458103235.2,286047001.0,20.8,47.1 
1458103255.3,286046998.2,20.8,47.1 
1458103275.5,286047000.3,20.8,47.1 
1458103295.6,286047000.8,20.8,47.1 
1458103315.7,286047001.2,20.8,47.1 
1458103335.8,286046999.5,20.8,47.1 
1458103356.0,286046998.9,20.8,47.1 
1458103375.2,286046998.1,20.8,47.1 
1458103395.4,286047001.8,20.8,47.1 
1458103415.5,286047000.7,20.8,47.1 
1458103435.6,286046998.3,20.8,47.1 
1458103455.8,286046999.8,20.8,47.1 
1458103475.9,286047002.8,20.8,47.1 
1458103495.7,286046999.1,20.8,47.1 
1458103515.8,286046998.3,20.8,47.1 
1458103535.9,286047000.1,20.8,47.1 
1458103556.0,286047000.3,20.8,47.1 
1458103575.3,286047001.2,20.8,47.1 
1458103595.4,286046998.5,20.8,47.1 
1458103615.5,286047002.4,20.8,47.1 
1458103635.6,286046996.5,20.8,47.1 
1458103655.8,286047002.3,20.8,47.1 
1458103675.9,286046998.5,20.8,47.1 
1458103696.0,286047002.8,20.8,47.1 
1458103715.3,286046998.9,20.8,47.1 
1458103735.4,286047001.2,20.8,47.1 
1458103755.5,286046999.1,20.8,47.1 
1458103775.6,286046998.6,20.8,47.1 
1458103795.8,286047000.1,20.8,47.1 
1458103815.9,286047000.2,20.8,47.1 
1458103836.0,286047000.4,20.8,47.1 
1458103855.2,286047000.4,20.8,47.1 
1458103875.4,286047001.2,20.8,47.1 
1458103895.5,286046999.2,20.8,47.1 
1458103915.6,286047001.2,20.8,47.1 
1458103935.8,286046998.9,20.8,47.1 
1458103955.9,286047001.1,20.8,47.1 
1458103976.0,286046998.8,20.8,47.1 
1458103995.3,286047001.2,20.8,47.1 
1458104015.4,286046999.4,20.8,47.1 
1458104035.5,286046999.2,20.8,47.1 
1458104055.7,286046998.3,20.8,47.1 
1458104075.8,286046999.9,20.8,47.1 
1458104095.9,286047000.6,20.8,47.1 
1458104115.6,286046998.1,20.8,47.1 
1458104135.7,286047002.4,20.8,47.1 
1458104155.8,286046998.3,20.8,47.1 
1458104175.9,286047000.6,20.8,47.1 
1458104196.1,286047001.1,20.8,47.1 
1458104215.3,286046999.0,20.8,47.1 
1458104235.4,286047001.1,20.8,47.1 
1458104255.5,286046998.8,20.8,47.1 
1458104275.7,286046999.7,20.8,47.1 
1458104295.8,286047000.1,20.8,47.1 
1458104315.9,286046999.9,20.8,47.1 
1458104336.0,286047000.2,20.8,47.1 
1458104355.3,286047000.6,20.8,47.1 
1458104375.4,286046998.6,20.8,47.1 
1458104395.5,286047000.4,20.8,47.1 
