# file name; noise; peak f.; mag.; duration
20160316200045832_ZVOLENEVES-R1_snap.fits;0.623232;26545.9;0.393805;0
20160316200145906_ZVOLENEVES-R1_snap.fits;0.715776;26493.2;0.672501;0
20160316200257501_ZVOLENEVES-R1_met.fits;0.610742;26507.8;1.30368;0.0853333
20160316200245981_ZVOLENEVES-R1_snap.fits;0.749925;26493.2;0.709874;0
20160316200348274_ZVOLENEVES-R1_met.fits;0.438006;26545.9;0.978719;0.0853333
20160316200346056_ZVOLENEVES-R1_snap.fits;0.478393;26537.1;0.86805;0
20160316200446130_ZVOLENEVES-R1_snap.fits;0.625652;26516.6;0.57542;0
20160316200546205_ZVOLENEVES-R1_snap.fits;0.695677;26481.4;0.635687;0
20160316200646280_ZVOLENEVES-R1_snap.fits;0.731492;26540;0.504808;0
20160316200757533_ZVOLENEVES-R1_met.fits;0.746575;26545.9;1.61611;0.0853333
20160316200746354_ZVOLENEVES-R1_snap.fits;0.573728;26484.4;0.753549;0
20160316200846429_ZVOLENEVES-R1_snap.fits;0.600347;26458;0.810678;0
20160316200946504_ZVOLENEVES-R1_snap.fits;0.708836;26522.5;0.585326;0
20160316201046578_ZVOLENEVES-R1_snap.fits;0.657109;26510.7;0.622131;0
20160316201146653_ZVOLENEVES-R1_snap.fits;0.722106;26537.1;0.636173;0
20160316201332978_ZVOLENEVES-R1_met.fits;0.731307;26504.9;3.33203;0.170667
20160316201246728_ZVOLENEVES-R1_snap.fits;0.814637;26478.5;0.600936;0
20160316201356701_ZVOLENEVES-R1_met.fits;0.591819;26499;1.2199;0.0853333
20160316201346802_ZVOLENEVES-R1_snap.fits;0.67969;26513.7;0.749886;0
20160316201516914_ZVOLENEVES-R1_met.fits;0.870356;26499;2.18115;0.0853333
20160316201446877_ZVOLENEVES-R1_snap.fits;0.613192;26499;0.646993;0
20160316201552754_ZVOLENEVES-R1_met.fits;0.497367;26496.1;1.19929;0.0853333
20160316201557192_ZVOLENEVES-R1_met.fits;0.667933;26475.6;1.72312;0.0853333
20160316201546952_ZVOLENEVES-R1_snap.fits;0.636759;26484.4;0.637596;0
20160316201705032_ZVOLENEVES-R1_met.fits;0.530072;26469.7;1.15593;0.0853333
20160316201647026_ZVOLENEVES-R1_snap.fits;0.805183;26502;0.867769;0
20160316201747101_ZVOLENEVES-R1_snap.fits;0.74868;26499;0.583421;0
20160316201847176_ZVOLENEVES-R1_snap.fits;0.595495;26458;0.646797;0
20160316201947250_ZVOLENEVES-R1_snap.fits;0.78907;26449.2;0.769246;0
20160316202052274_ZVOLENEVES-R1_met.fits;0.543382;26516.6;1.24225;0.0853333
20160316202101405_ZVOLENEVES-R1_met.fits;0.573268;26507.8;2.64712;0.0853333
20160316202047325_ZVOLENEVES-R1_snap.fits;0.589692;26545.9;0.778789;0
20160316202147400_ZVOLENEVES-R1_snap.fits;0.780758;26466.8;0.642078;0
20160316202247474_ZVOLENEVES-R1_snap.fits;0.751971;26531.2;0.727458;0
20160316202353181_ZVOLENEVES-R1_met.fits;0.614459;26499;4.47432;0.341333
20160316202440712_ZVOLENEVES-R1_met.fits;0.692485;26493.2;2.10219;0.0853333
20160316202347549_ZVOLENEVES-R1_snap.fits;0.670152;26507.8;0.503004;0
20160316202444978_ZVOLENEVES-R1_met.fits;0.538636;26504.9;1.16421;0.0853333
20160316202513309_ZVOLENEVES-R1_met.fits;0.693183;26496.1;1.45057;0.0853333
20160316202447624_ZVOLENEVES-R1_snap.fits;0.643754;26449.2;0.780536;0
20160316202544114_ZVOLENEVES-R1_met.fits;0.672494;26507.8;1.46675;0.0853333
20160316202556402_ZVOLENEVES-R1_met.fits;0.556926;26502;1.11616;0.0853333
20160316202547698_ZVOLENEVES-R1_snap.fits;0.621531;26472.7;0.625783;0
20160316202647773_ZVOLENEVES-R1_snap.fits;0.665652;26499;0.592288;0
20160316202747762_ZVOLENEVES-R1_met.fits;0.670938;26496.1;1.38521;0.170667
20160316202747848_ZVOLENEVES-R1_snap.fits;0.650611;26463.9;0.861563;0
20160316202906696_ZVOLENEVES-R1_met.fits;0.717614;26499;5.63976;0.256
20160316202847922_ZVOLENEVES-R1_snap.fits;0.659663;26487.3;0.675547;0
20160316202947997_ZVOLENEVES-R1_snap.fits;0.671082;26496.1;0.514308;0
20160316203114696_ZVOLENEVES-R1_met.fits;0.738278;26496.1;8.40547;1.536
20160316203048072_ZVOLENEVES-R1_snap.fits;0.683968;26499;0.595269;0
20160316203150621_ZVOLENEVES-R1_met.fits;0.471012;26499;0.994999;0.341333
20160316203148146_ZVOLENEVES-R1_snap.fits;0.598641;26496.1;0.495759;0
20160316203248221_ZVOLENEVES-R1_snap.fits;0.599152;26463.9;0.529658;0
20160316203433266_ZVOLENEVES-R1_met.fits;0.692375;26516.6;1.6127;0.170667
20160316203438642_ZVOLENEVES-R1_met.fits;0.544775;26466.8;1.10191;0.0853333
20160316203348296_ZVOLENEVES-R1_snap.fits;0.749106;26455.1;0.435758;0
20160316203517554_ZVOLENEVES-R1_met.fits;0.810412;26449.2;1.77074;0.0853333
20160316203523954_ZVOLENEVES-R1_met.fits;0.630603;26493.2;1.54023;0.0853333
20160316203448370_ZVOLENEVES-R1_snap.fits;0.615125;26481.4;0.736033;0
20160316203606194_ZVOLENEVES-R1_met.fits;0.565354;26475.6;1.13478;0.0853333
20160316203548445_ZVOLENEVES-R1_snap.fits;0.584659;26516.6;0.588538;0
20160316203655688_ZVOLENEVES-R1_met.fits;0.547775;26493.2;1.52433;0.170667
20160316203648520_ZVOLENEVES-R1_snap.fits;0.654284;26543;0.570227;0
20160316203839880_ZVOLENEVES-R1_met.fits;0.729509;26484.4;2.04003;0.0853333
20160316203748594_ZVOLENEVES-R1_snap.fits;0.568497;26472.7;0.726971;0
20160316203848669_ZVOLENEVES-R1_snap.fits;0.625483;26513.7;0.649217;0
20160316203948744_ZVOLENEVES-R1_snap.fits;0.747882;26472.7;0.618789;0
20160316204048818_ZVOLENEVES-R1_snap.fits;0.545201;26516.6;0.46082;0
20160316204156658_ZVOLENEVES-R1_met.fits;0.57813;26522.5;1.17617;0.0853333
20160316204148893_ZVOLENEVES-R1_snap.fits;0.4722;26487.3;0.811589;0
20160316204248968_ZVOLENEVES-R1_snap.fits;0.703496;26463.9;0.557958;0
20160316204349042_ZVOLENEVES-R1_snap.fits;0.739783;26460.9;0.567799;0
20160316204521202_ZVOLENEVES-R1_met.fits;0.529439;26493.2;1.10246;0.0853333
20160316204449117_ZVOLENEVES-R1_snap.fits;0.612944;26534.2;0.668965;0
20160316204549192_ZVOLENEVES-R1_snap.fits;0.567084;26472.7;0.751509;0
20160316204657458_ZVOLENEVES-R1_met.fits;0.856273;26525.4;2.15142;0.0853333
20160316204723912_ZVOLENEVES-R1_met.fits;0.501073;26513.7;1.05664;0.0853333
20160316204741576_ZVOLENEVES-R1_met.fits;1.04176;26531.2;2.36606;0.0853333
20160316204649266_ZVOLENEVES-R1_snap.fits;0.664641;26543;0.618306;0
20160316204749341_ZVOLENEVES-R1_snap.fits;0.567428;26469.7;0.604365;0
20160316204849416_ZVOLENEVES-R1_snap.fits;0.593089;26540;0.771668;0
20160316204949490_ZVOLENEVES-R1_snap.fits;0.651964;26522.5;0.562826;0
20160316205117213_ZVOLENEVES-R1_met.fits;0.429529;26493.2;0.909921;0.0853333
20160316205049565_ZVOLENEVES-R1_snap.fits;0.61635;26519.5;0.822511;0
20160316205228040_ZVOLENEVES-R1_met.fits;0.573583;26507.8;1.15264;0.0853333
20160316205149640_ZVOLENEVES-R1_snap.fits;0.745147;26452.1;0.822555;0
20160316205339208_ZVOLENEVES-R1_met.fits;0.741653;26502;1.68427;0.0853333
20160316205249714_ZVOLENEVES-R1_snap.fits;0.636281;26458;0.587239;0
20160316205349789_ZVOLENEVES-R1_snap.fits;0.688863;26490.2;0.523769;0
20160316205449864_ZVOLENEVES-R1_snap.fits;0.746255;26507.8;0.528425;0
20160316205549938_ZVOLENEVES-R1_snap.fits;0.76937;26484.4;0.61004;0
20160316205647709_ZVOLENEVES-R1_met.fits;0.618131;26513.7;1.71149;0.0853333
20160316205704861_ZVOLENEVES-R1_met.fits;0.559668;26502;6.42191;0.256
20160316205715869_ZVOLENEVES-R1_met.fits;0.533281;26449.2;1.07301;0.0853333
20160316205718088_ZVOLENEVES-R1_met.fits;0.389272;26484.4;0.854696;0.768
20160316205739677_ZVOLENEVES-R1_met.fits;0.527842;26545.9;1.07763;0.0853333
20160316205650013_ZVOLENEVES-R1_snap.fits;0.578521;26528.3;0.626992;0
20160316205819272_ZVOLENEVES-R1_met.fits;0.673806;26502;1.84118;0.0853333
20160316205750088_ZVOLENEVES-R1_snap.fits;0.556564;26452.1;0.561829;0
20160316205850162_ZVOLENEVES-R1_snap.fits;0.680929;26507.8;0.523954;0
20160316205957064_ZVOLENEVES-R1_met.fits;0.703361;26484.4;1.80676;0.0853333
20160316205950237_ZVOLENEVES-R1_snap.fits;0.620568;26502;0.661925;0
