# file name; noise; peak f.; mag.; duration
20160316210027954_ZVOLENEVES-R1_met.fits;0.405563;26543;0.931976;0.0853333
20160316210109000_ZVOLENEVES-R1_met.fits;0.66787;26507.8;1.37533;0.170667
20160316210050312_ZVOLENEVES-R1_snap.fits;0.688316;26466.8;0.812826;0
20160316210150386_ZVOLENEVES-R1_snap.fits;0.71849;26499;0.478092;0
20160316210250461_ZVOLENEVES-R1_snap.fits;0.77481;26534.2;0.795555;0
20160316210442760_ZVOLENEVES-R1_met.fits;0.713152;26507.8;1.55696;0.256
20160316210350536_ZVOLENEVES-R1_snap.fits;0.715726;26499;0.678514;0
20160316210450610_ZVOLENEVES-R1_snap.fits;0.66424;26507.8;0.600571;0
20160316210554696_ZVOLENEVES-R1_met.fits;0.415607;26490.2;0.866093;0.0853333
20160316210557682_ZVOLENEVES-R1_met.fits;0.74829;26522.5;1.68925;0.0853333
20160316210550685_ZVOLENEVES-R1_snap.fits;0.725975;26472.7;0.708427;0
20160316210650760_ZVOLENEVES-R1_snap.fits;0.726314;26528.3;0.964335;0
20160316210801501_ZVOLENEVES-R1_met.fits;0.616092;26507.8;1.36136;0.0853333
20160316210750834_ZVOLENEVES-R1_snap.fits;0.648619;26475.6;0.558961;0
20160316210848520_ZVOLENEVES-R1_met.fits;0.61166;26499;1.46531;0.0853333
20160316210913010_ZVOLENEVES-R1_met.fits;0.571365;26504.9;1.5544;0.0853333
20160316210850909_ZVOLENEVES-R1_snap.fits;0.564711;26478.5;0.719028;0
20160316210950984_ZVOLENEVES-R1_snap.fits;0.811622;26472.7;0.774837;0
20160316211116488_ZVOLENEVES-R1_met.fits;0.490697;26545.9;1.0215;0.0853333
20160316211051058_ZVOLENEVES-R1_snap.fits;0.614999;26513.7;0.631966;0
20160316211146952_ZVOLENEVES-R1_met.fits;0.464842;26499;0.980511;1.19467
20160316211151133_ZVOLENEVES-R1_snap.fits;0.702751;26513.7;0.482886;0
20160316211251208_ZVOLENEVES-R1_snap.fits;0.585459;26466.8;0.647237;0
20160316211419186_ZVOLENEVES-R1_met.fits;0.6414;26490.2;1.48279;0.0853333
20160316211351282_ZVOLENEVES-R1_snap.fits;0.705108;26466.8;0.458921;0
20160316211521138_ZVOLENEVES-R1_met.fits;0.650513;26504.9;2.79396;0.0853333
20160316211451357_ZVOLENEVES-R1_snap.fits;0.634432;26455.1;0.558093;0
20160316211551432_ZVOLENEVES-R1_snap.fits;0.6637;26490.2;0.569784;0
20160316211655176_ZVOLENEVES-R1_met.fits;0.551291;26528.3;1.11255;0.0853333
20160316211737757_ZVOLENEVES-R1_met.fits;0.701695;26522.5;1.41775;0.0853333
20160316211651506_ZVOLENEVES-R1_snap.fits;0.667284;26458;0.782449;0
20160316211757469_ZVOLENEVES-R1_met.fits;0.721359;26496.1;1.53375;0.0853333
20160316211830920_ZVOLENEVES-R1_met.fits;0.567857;26543;1.14863;0.0853333
20160316211751581_ZVOLENEVES-R1_snap.fits;0.622834;26543;0.616075;0
20160316211923826_ZVOLENEVES-R1_met.fits;0.581167;26493.2;1.36694;0.0853333
20160316211932360_ZVOLENEVES-R1_met.fits;0.678118;26504.9;1.41162;0.0853333
20160316211851656_ZVOLENEVES-R1_snap.fits;0.635653;26475.6;0.694981;0
20160316211951730_ZVOLENEVES-R1_snap.fits;0.788827;26469.7;0.482646;0
20160316212124914_ZVOLENEVES-R1_met.fits;0.563779;26504.9;1.22695;0.0853333
20160316212051805_ZVOLENEVES-R1_snap.fits;0.60483;26543;0.496019;0
20160316212151880_ZVOLENEVES-R1_snap.fits;0.706408;26499;0.922947;0
20160316212333000_ZVOLENEVES-R1_met.fits;0.485953;26478.5;1.02407;0.0853333
20160316212343496_ZVOLENEVES-R1_met.fits;0.526305;26469.7;1.1282;0.0853333
20160316212251954_ZVOLENEVES-R1_snap.fits;0.743726;26540;0.887262;0
20160316212409864_ZVOLENEVES-R1_met.fits;0.669464;26499;1.70723;0.256
20160316212352029_ZVOLENEVES-R1_snap.fits;0.724684;26460.9;0.869518;0
20160316212450653_ZVOLENEVES-R1_met.fits;0.301081;26534.2;0.75775;0.170667
20160316212452872_ZVOLENEVES-R1_met.fits;0.480589;26487.3;0.98471;0.0853333
20160316212537074_ZVOLENEVES-R1_met.fits;0.738222;26545.9;1.74981;0.0853333
20160316212452104_ZVOLENEVES-R1_snap.fits;0.793952;26522.5;0.568566;0
20160316212552178_ZVOLENEVES-R1_snap.fits;0.680034;26484.4;0.844829;0
20160316212650802_ZVOLENEVES-R1_met.fits;0.377826;26531.2;0.877661;0.512
20160316212652253_ZVOLENEVES-R1_snap.fits;0.714588;26481.4;0.795451;0
20160316212754290_ZVOLENEVES-R1_met.fits;0.685059;26499;3.26366;0.170667
20160316212815197_ZVOLENEVES-R1_met.fits;0.529945;26466.8;1.06698;0.0853333
20160316212752328_ZVOLENEVES-R1_snap.fits;0.855356;26452.1;0.742142;0
20160316212851122_ZVOLENEVES-R1_met.fits;0.405192;26487.3;0.86101;0.0853333
20160316212936690_ZVOLENEVES-R1_met.fits;0.750428;26496.1;1.80865;0.768
20160316212852402_ZVOLENEVES-R1_snap.fits;0.722132;26545.9;0.683715;0
20160316212952477_ZVOLENEVES-R1_snap.fits;0.597585;26528.3;0.574877;0
20160316213052552_ZVOLENEVES-R1_snap.fits;0.691571;26531.2;0.498074;0
20160316213152626_ZVOLENEVES-R1_snap.fits;0.805627;26522.5;0.648525;0
20160316213328882_ZVOLENEVES-R1_met.fits;0.495414;26522.5;1.28225;0.0853333
20160316213252701_ZVOLENEVES-R1_snap.fits;0.752884;26543;0.556733;0
20160316213356104_ZVOLENEVES-R1_met.fits;0.540239;26519.5;1.08944;0.0853333
20160316213410269_ZVOLENEVES-R1_met.fits;0.590405;26502;1.27902;0.0853333
20160316213352776_ZVOLENEVES-R1_snap.fits;0.624639;26487.3;0.737273;0
20160316213524936_ZVOLENEVES-R1_met.fits;0.798744;26502;1.67777;0.0853333
20160316213452850_ZVOLENEVES-R1_snap.fits;0.800611;26531.2;0.676535;0
20160316213552925_ZVOLENEVES-R1_snap.fits;0.582338;26513.7;0.914893;0
20160316213748296_ZVOLENEVES-R1_met.fits;0.718725;26499;1.45557;0.0853333
20160316213653000_ZVOLENEVES-R1_snap.fits;0.6693;26449.2;0.810215;0
20160316213753074_ZVOLENEVES-R1_snap.fits;0.834913;26540;0.517608;0
20160316213928989_ZVOLENEVES-R1_met.fits;0.744031;26528.3;2.35712;0.597333
20160316213946568_ZVOLENEVES-R1_met.fits;0.569445;26493.2;1.15172;0.0853333
20160316213853149_ZVOLENEVES-R1_snap.fits;0.577902;26545.9;0.808233;0
20160316213953224_ZVOLENEVES-R1_snap.fits;0.668081;26481.4;0.69263;0
20160316214053298_ZVOLENEVES-R1_snap.fits;0.676091;26522.5;0.653101;0
20160316214153373_ZVOLENEVES-R1_snap.fits;0.66803;26460.9;0.577996;0
20160316214253448_ZVOLENEVES-R1_snap.fits;0.771247;26487.3;0.732918;0
20160316214433544_ZVOLENEVES-R1_met.fits;0.704023;26487.3;1.52241;0.0853333
20160316214353522_ZVOLENEVES-R1_snap.fits;0.607081;26510.7;0.723961;0
20160316214453597_ZVOLENEVES-R1_snap.fits;1.0301;26484.4;0.889395;0
20160316214553672_ZVOLENEVES-R1_snap.fits;0.714913;26455.1;0.673843;0
20160316214711410_ZVOLENEVES-R1_met.fits;0.530412;26540;1.14134;0.0853333
20160316214653746_ZVOLENEVES-R1_snap.fits;0.667057;26525.4;0.714253;0
20160316214755186_ZVOLENEVES-R1_met.fits;0.701194;26487.3;1.86595;0.170667
20160316214806450_ZVOLENEVES-R1_met.fits;0.596298;26528.3;1.19411;0.0853333
20160316214753821_ZVOLENEVES-R1_snap.fits;0.842199;26487.3;0.646464;0
20160316214853896_ZVOLENEVES-R1_snap.fits;0.791146;26449.2;0.72069;0
20160316215040818_ZVOLENEVES-R1_met.fits;0.525224;26502;1.10214;0.0853333
20160316215044232_ZVOLENEVES-R1_met.fits;0.697133;26513.7;1.65995;0.256
20160316214953970_ZVOLENEVES-R1_snap.fits;0.673944;26449.2;0.583984;0
20160316215111112_ZVOLENEVES-R1_met.fits;0.691604;26522.5;1.42707;0.341333
20160316215054045_ZVOLENEVES-R1_snap.fits;0.970316;26481.4;0.93324;0
20160316215154120_ZVOLENEVES-R1_snap.fits;0.615812;26543;0.529205;0
20160316215317661_ZVOLENEVES-R1_met.fits;0.606029;26510.7;5.48194;0.170667
20160316215254194_ZVOLENEVES-R1_snap.fits;0.661719;26469.7;0.79283;0
20160316215442994_ZVOLENEVES-R1_met.fits;0.553437;26499;1.19257;0.0853333
20160316215354269_ZVOLENEVES-R1_snap.fits;0.787608;26510.7;0.748136;0
20160316215454344_ZVOLENEVES-R1_snap.fits;0.693088;26499;0.660553;0
20160316215637426_ZVOLENEVES-R1_met.fits;0.847746;26531.2;1.75411;0.0853333
20160316215554418_ZVOLENEVES-R1_snap.fits;0.788055;26522.5;0.58414;0
20160316215710109_ZVOLENEVES-R1_met.fits;0.568103;26496.1;2.83815;0.256
20160316215714205_ZVOLENEVES-R1_met.fits;0.777877;26516.6;3.1775;0.0853333
20160316215654493_ZVOLENEVES-R1_snap.fits;0.565541;26499;0.804974;0
20160316215754568_ZVOLENEVES-R1_snap.fits;0.745438;26534.2;0.61383;0
20160316215852680_ZVOLENEVES-R1_met.fits;0.561146;26507.8;1.94697;0.0853333
20160316215943282_ZVOLENEVES-R1_met.fits;0.724064;26493.2;1.4505;0.170667
20160316215854642_ZVOLENEVES-R1_snap.fits;0.645917;26537.1;0.817036;0
20160316215956680_ZVOLENEVES-R1_met.fits;0.749257;26475.6;6.42513;0.170667
20160316215954717_ZVOLENEVES-R1_snap.fits;0.770421;26528.3;0.578267;0
