# file name; noise; peak f.; mag.; duration
20160316120009992_ZVOLENEVES-R1_snap.fits;0.848869;26537.1;0.664218;0
20160316120130205_ZVOLENEVES-R1_met.fits;0.568127;26543;2.35063;0.512
20160316120110066_ZVOLENEVES-R1_snap.fits;0.609625;26504.9;0.599083;0
20160316120216968_ZVOLENEVES-R1_met.fits;0.675905;26487.3;1.73439;0.0853333
20160316120220466_ZVOLENEVES-R1_met.fits;0.619911;26534.2;1.31251;0.0853333
20160316120236680_ZVOLENEVES-R1_met.fits;0.589104;26516.6;2.25036;0.341333
20160316120210141_ZVOLENEVES-R1_snap.fits;0.57517;26455.1;0.885782;0
20160316120310216_ZVOLENEVES-R1_snap.fits;0.711777;26528.3;0.619973;0
20160316120420616_ZVOLENEVES-R1_met.fits;0.69514;26487.3;3.58446;0.512
20160316120448520_ZVOLENEVES-R1_met.fits;0.617657;26499;1.46165;0.0853333
20160316120410290_ZVOLENEVES-R1_snap.fits;0.67891;26525.4;0.701732;0
20160316120514461_ZVOLENEVES-R1_met.fits;0.596304;26487.3;1.25767;0.0853333
20160316120537416_ZVOLENEVES-R1_met.fits;0.926019;26534.2;1.89662;0.0853333
20160316120510365_ZVOLENEVES-R1_snap.fits;0.767372;26463.9;0.693151;0
20160316120610440_ZVOLENEVES-R1_snap.fits;0.593855;26507.8;0.546003;0
20160316120710514_ZVOLENEVES-R1_snap.fits;0.643986;26513.7;0.648817;0
20160316120852573_ZVOLENEVES-R1_met.fits;0.578039;26481.4;1.54209;0.0853333
20160316120810589_ZVOLENEVES-R1_snap.fits;0.512965;26460.9;0.548083;0
20160316120910664_ZVOLENEVES-R1_snap.fits;0.653166;26449.2;0.572395;0
20160316121037277_ZVOLENEVES-R1_met.fits;0.619173;26534.2;1.23877;0.0853333
20160316121010738_ZVOLENEVES-R1_snap.fits;0.824246;26452.1;0.625251;0
20160316121153480_ZVOLENEVES-R1_met.fits;0.677278;26484.4;3.08853;0.256
20160316121110813_ZVOLENEVES-R1_snap.fits;0.801216;26543;0.622176;0
20160316121210888_ZVOLENEVES-R1_snap.fits;0.687981;26460.9;0.741774;0
20160316121338610_ZVOLENEVES-R1_met.fits;0.430081;26522.5;0.934232;0.0853333
20160316121310962_ZVOLENEVES-R1_snap.fits;0.701209;26534.2;0.545417;0
20160316121436210_ZVOLENEVES-R1_met.fits;0.713665;26475.6;1.75717;0.0853333
20160316121411037_ZVOLENEVES-R1_snap.fits;0.748045;26472.7;0.548763;0
20160316121552242_ZVOLENEVES-R1_met.fits;0.756507;26507.8;2.24566;0.256
20160316121511112_ZVOLENEVES-R1_snap.fits;0.717575;26522.5;0.590217;0
20160316121611186_ZVOLENEVES-R1_snap.fits;0.649453;26496.1;0.660346;0
20160316121746760_ZVOLENEVES-R1_met.fits;0.533572;26504.9;1.39853;0.0853333
20160316121757682_ZVOLENEVES-R1_met.fits;0.651261;26452.1;1.46872;0.0853333
20160316121711261_ZVOLENEVES-R1_snap.fits;0.674099;26513.7;0.764747;0
20160316121846066_ZVOLENEVES-R1_met.fits;0.693463;26513.7;1.49126;0.0853333
20160316121811336_ZVOLENEVES-R1_snap.fits;0.77782;26510.7;0.641435;0
20160316121920029_ZVOLENEVES-R1_met.fits;0.481294;26493.2;1.46326;0.0853333
20160316121941362_ZVOLENEVES-R1_met.fits;0.568693;26502;1.83567;0.256
20160316121911410_ZVOLENEVES-R1_snap.fits;0.576186;26513.7;0.626627;0
20160316122044253_ZVOLENEVES-R1_met.fits;0.600355;26513.7;1.91043;0.170667
20160316122057053_ZVOLENEVES-R1_met.fits;0.76418;26513.7;1.66793;0.0853333
20160316122103026_ZVOLENEVES-R1_met.fits;0.453097;26490.2;0.973905;0.0853333
20160316122011485_ZVOLENEVES-R1_snap.fits;0.63646;26449.2;0.675466;0
20160316122111560_ZVOLENEVES-R1_snap.fits;0.918778;26466.8;0.555435;0
20160316122211634_ZVOLENEVES-R1_snap.fits;0.750076;26460.9;0.64724;0
20160316122350536_ZVOLENEVES-R1_met.fits;0.557635;26499;1.18303;0.0853333
20160316122311709_ZVOLENEVES-R1_snap.fits;0.696026;26534.2;0.823342;0
20160316122426120_ZVOLENEVES-R1_met.fits;0.567929;26484.4;1.73654;0.0853333
20160316122456498_ZVOLENEVES-R1_met.fits;0.694049;26496.1;1.80288;0.170667
20160316122411784_ZVOLENEVES-R1_snap.fits;0.671048;26481.4;0.502963;0
20160316122537117_ZVOLENEVES-R1_met.fits;0.686988;26463.9;2.46712;0.0853333
20160316122511858_ZVOLENEVES-R1_snap.fits;0.820293;26516.6;0.753782;0
20160316122611933_ZVOLENEVES-R1_snap.fits;0.67064;26499;0.626913;0
20160316122712008_ZVOLENEVES-R1_snap.fits;0.628628;26519.5;0.492181;0
20160316122838024_ZVOLENEVES-R1_met.fits;0.569543;26502;1.68612;1.45067
20160316122902258_ZVOLENEVES-R1_met.fits;0.668518;26499;1.5347;0.0853333
20160316122812082_ZVOLENEVES-R1_snap.fits;0.701959;26516.6;0.797187;0
20160316122923421_ZVOLENEVES-R1_met.fits;0.821357;26502;7.7011;0.170667
20160316122935880_ZVOLENEVES-R1_met.fits;0.505667;26487.3;1.88;0.256
20160316122938269_ZVOLENEVES-R1_met.fits;0.24713;26537.1;0.647364;0.341333
20160316122912157_ZVOLENEVES-R1_snap.fits;0.743241;26545.9;0.558305;0
20160316123012232_ZVOLENEVES-R1_snap.fits;1.05492;26458;1.28478;0
20160316123112306_ZVOLENEVES-R1_snap.fits;0.905752;26463.9;1.19249;0
20160316123212381_ZVOLENEVES-R1_snap.fits;1.08721;26466.8;0.899731;0
20160316123312456_ZVOLENEVES-R1_snap.fits;1.28229;26484.4;1.60008;0
20160316123449053_ZVOLENEVES-R1_met.fits;1.06458;26490.2;16.2233;0.256
20160316123412530_ZVOLENEVES-R1_snap.fits;1.19626;26487.3;1.12936;0
20160316123512605_ZVOLENEVES-R1_snap.fits;1.12011;26496.1;1.17809;0
20160316123612680_ZVOLENEVES-R1_snap.fits;0.99343;26522.5;0.688024;0
20160316123720093_ZVOLENEVES-R1_met.fits;0.992576;26484.4;2.62648;0.938667
20160316123712754_ZVOLENEVES-R1_snap.fits;0.932638;26449.2;0.77241;0
20160316123812829_ZVOLENEVES-R1_snap.fits;1.03019;26449.2;1.01998;0
20160316123912904_ZVOLENEVES-R1_snap.fits;1.19854;26452.1;1.34876;0
20160316124024669_ZVOLENEVES-R1_met.fits;0.981921;26504.9;1.99532;0.0853333
20160316124012978_ZVOLENEVES-R1_snap.fits;0.894858;26499;0.90456;0
20160316124152648_ZVOLENEVES-R1_met.fits;1.03153;26484.4;3.84797;0.170667
20160316124154952_ZVOLENEVES-R1_met.fits;1.07675;26531.2;2.17274;0.170667
20160316124113053_ZVOLENEVES-R1_snap.fits;0.840003;26507.8;0.8576;0
20160316124218760_ZVOLENEVES-R1_met.fits;0.861908;26493.2;1.89362;0.0853333
20160316124213128_ZVOLENEVES-R1_snap.fits;1.05357;26499;0.944421;0
20160316124313202_ZVOLENEVES-R1_snap.fits;1.01869;26493.2;0.703874;0
20160316124413277_ZVOLENEVES-R1_snap.fits;1.15801;26525.4;1.07522;0
20160316124513352_ZVOLENEVES-R1_snap.fits;1.12038;26502;0.760445;0
20160316124617096_ZVOLENEVES-R1_met.fits;1.09049;26513.7;3.77528;0.170667
20160316124704200_ZVOLENEVES-R1_met.fits;0.980848;26487.3;7.81302;0.341333
20160316124613426_ZVOLENEVES-R1_snap.fits;0.87221;26469.7;0.836126;0
20160316124739528_ZVOLENEVES-R1_met.fits;0.731101;26458;1.48113;0.0853333
20160316124749853_ZVOLENEVES-R1_met.fits;0.739516;26525.4;2.57678;0.0853333
20160316124753181_ZVOLENEVES-R1_met.fits;1.0048;26499;2.6186;0.0853333
20160316124713501_ZVOLENEVES-R1_snap.fits;0.966502;26534.2;0.804161;0
20160316124813576_ZVOLENEVES-R1_snap.fits;1.55644;26545.9;1.28656;0
20160316124912882_ZVOLENEVES-R1_met.fits;1.10042;26510.7;2.9907;0.170667
20160316124928754_ZVOLENEVES-R1_met.fits;0.93458;26496.1;3.09028;0.170667
20160316125003570_ZVOLENEVES-R1_met.fits;0.851136;26534.2;1.81227;0.0853333
20160316124913650_ZVOLENEVES-R1_snap.fits;0.899041;26458;1.14733;0
20160316125033266_ZVOLENEVES-R1_met.fits;0.694889;26469.7;1.43423;0.0853333
20160316125013725_ZVOLENEVES-R1_snap.fits;1.26095;26516.6;1.10411;0
20160316125129672_ZVOLENEVES-R1_met.fits;0.800081;26519.5;1.62318;0.0853333
20160316125137437_ZVOLENEVES-R1_met.fits;0.759442;26507.8;1.80215;0.170667
20160316125113800_ZVOLENEVES-R1_snap.fits;1.0011;26510.7;0.823022;0
20160316125212338_ZVOLENEVES-R1_met.fits;0.494177;26487.3;1.07599;2.13333
20160316125213874_ZVOLENEVES-R1_snap.fits;0.939862;26537.1;0.762958;0
20160316125401650_ZVOLENEVES-R1_met.fits;0.931662;26502;3.90282;1.19467
20160316125313949_ZVOLENEVES-R1_snap.fits;0.951458;26534.2;1.04701;0
20160316125420594_ZVOLENEVES-R1_met.fits;1.02564;26507.8;3.32522;0.170667
20160316125432882_ZVOLENEVES-R1_met.fits;1.09829;26510.7;3.34164;0.256
20160316125443293_ZVOLENEVES-R1_met.fits;0.731791;26507.8;1.56765;0.0853333
20160316125414024_ZVOLENEVES-R1_snap.fits;0.976194;26463.9;0.701843;0
20160316125525021_ZVOLENEVES-R1_met.fits;0.77789;26545.9;1.642;0.0853333
20160316125538077_ZVOLENEVES-R1_met.fits;0.627857;26460.9;1.39458;0.0853333
20160316125514098_ZVOLENEVES-R1_snap.fits;0.930735;26449.2;0.883528;0
20160316125708274_ZVOLENEVES-R1_met.fits;0.794633;26449.2;1.59881;0.0853333
20160316125614173_ZVOLENEVES-R1_snap.fits;0.914016;26449.2;0.818678;0
20160316125721330_ZVOLENEVES-R1_met.fits;0.782379;26449.2;1.58977;0.0853333
20160316125738653_ZVOLENEVES-R1_met.fits;0.828596;26513.7;1.71698;0.0853333
20160316125743688_ZVOLENEVES-R1_met.fits;1.05015;26496.1;4.46618;0.170667
20160316125714248_ZVOLENEVES-R1_snap.fits;0.886374;26484.4;0.909924;0
20160316125814322_ZVOLENEVES-R1_snap.fits;0.897261;26496.1;1.01723;0
20160316125914397_ZVOLENEVES-R1_snap.fits;0.864536;26452.1;0.927034;0
