#timestamp,LO_Frequency,Temp,Hum 
1458104415.7,286047000.4,20.8,47.1 
1458104435.8,286047000.8,20.8,47.1 
1458104456.0,286047001.2,20.8,47.1 
1458104476.1,286046999.3,20.8,47.1 
1458104495.3,286047001.0,20.8,47.1 
1458104515.4,286046997.4,20.8,47.1 
1458104535.6,286047000.4,20.8,47.1 
1458104555.7,286046998.4,20.8,47.1 
1458104575.8,286047002.3,20.8,47.1 
1458104596.0,286046998.2,20.8,47.1 
1458104615.2,286047000.0,20.8,47.1 
1458104635.3,286047000.5,20.8,47.1 
1458104655.5,286046998.1,20.8,47.1 
1458104675.6,286047002.6,20.8,47.1 
1458104695.7,286046998.8,20.8,47.1 
1458104715.8,286047000.4,20.8,47.1 
1458104736.0,286047000.8,20.8,47.1 
1458104756.1,286046998.7,20.8,47.1 
1458104775.3,286047000.5,20.8,47.1 
1458104795.4,286047000.9,20.8,47.1 
1458104815.6,286046998.5,20.8,47.1 
1458104835.7,286046999.9,20.8,47.1 
1458104855.8,286047000.5,20.8,47.1 
1458104875.9,286047000.0,20.8,47.1 
1458104896.1,286047000.2,20.8,47.1 
1458104915.3,286047000.7,20.8,47.1 
1458104935.4,286046998.3,20.8,47.1 
1458104955.5,286047002.4,20.8,47.1 
1458104975.7,286046999.0,20.8,47.1 
1458104995.9,286046998.5,20.8,47.1 
1458105016.0,286046999.9,20.8,47.1 
1458105035.2,286047002.4,20.8,47.1 
1458105055.3,286046998.3,20.8,47.1 
1458105075.5,286047000.6,20.8,47.1 
1458105095.6,286046998.1,20.8,47.1 
1458105115.7,286047002.6,20.8,47.1 
1458105135.8,286046998.3,20.8,47.1 
1458105156.0,286047001.9,20.8,47.1 
1458105176.1,286047002.4,20.8,47.1 
1458105195.3,286047002.4,20.8,47.6 
1458105215.4,286047008.0,20.8,48.1 
1458105235.6,286047001.8,20.8,48.1 
1458105255.7,286047000.5,20.8,47.6 
1458105275.8,286047001.1,20.8,47.6 
1458105296.0,286046999.1,20.8,47.6 
1458105316.1,286046999.6,20.8,47.6 
1458105335.3,286046996.5,20.8,47.6 
1458105355.5,286047000.5,20.8,47.1 
1458105375.6,286046999.0,20.8,47.1 
1458105395.7,286046998.6,20.8,47.1 
1458105415.9,286047001.1,20.8,47.1 
1458105436.0,286046997.1,20.8,47.1 
1458105455.2,286047000.9,20.8,47.1 
1458105475.4,286046999.1,20.8,47.1 
1458105495.5,286046999.2,20.8,47.1 
1458105515.6,286046999.3,20.8,47.1 
1458105535.7,286046997.0,20.8,47.1 
1458105555.9,286047000.8,20.8,47.1 
1458105576.0,286046998.6,20.8,46.6 
1458105595.2,286047001.0,20.8,47.1 
1458105615.4,286046998.7,20.8,47.1 
1458105635.9,286047000.7,20.8,46.6 
1458105656.0,286046998.3,20.8,46.6 
1458105675.3,286047000.1,20.8,46.6 
1458105695.4,286047000.4,20.8,46.6 
1458105715.5,286047000.0,20.8,46.6 
1458105735.7,286047000.3,20.8,46.6 
1458105755.8,286046998.5,20.8,46.6 
1458105775.9,286047002.6,20.8,46.6 
1458105796.1,286046998.3,20.8,46.6 
1458105815.3,286046999.8,20.8,46.6 
1458105835.4,286047000.2,20.8,46.6 
1458105855.6,286047000.5,20.8,47.1 
1458105875.7,286047000.5,20.8,46.6 
1458105895.8,286046998.6,20.8,46.6 
1458105916.0,286047001.0,20.8,46.6 
1458105936.1,286046998.7,20.8,46.6 
1458105955.3,286047000.9,20.8,46.6 
1458105975.4,286046999.3,20.8,46.6 
1458105995.5,286046998.7,20.8,46.6 
1458106015.7,286047001.0,20.8,46.6 
1458106035.8,286047001.0,20.8,47.1 
1458106055.9,286046998.5,20.8,47.1 
1458106076.1,286047000.4,20.8,47.1 
1458106095.3,286047000.5,20.8,47.1 
1458106115.4,286046998.3,20.8,47.1 
1458106135.5,286047001.0,20.8,47.1 
1458106155.7,286046998.4,20.8,47.1 
1458106175.8,286047000.1,20.8,46.6 
1458106195.9,286047000.4,20.8,46.6 
1458106216.0,286047000.6,20.8,46.6 
1458106235.3,286046998.2,20.8,46.6 
1458106255.4,286046999.9,20.8,46.6 
1458106275.5,286047000.1,20.8,46.6 
1458106295.6,286047000.0,20.8,46.6 
1458106315.8,286047000.2,20.8,46.6 
1458106335.9,286047000.2,20.8,46.6 
1458106356.1,286047000.1,20.8,46.6 
1458106375.3,286047000.2,20.8,46.6 
1458106395.4,286047002.8,20.8,47.1 
1458106415.5,286046998.8,20.8,47.1 
1458106435.7,286047001.1,20.8,47.1 
1458106455.8,286046999.2,20.8,47.1 
1458106475.9,286047001.2,20.8,47.1 
1458106496.1,286046999.2,20.8,47.1 
1458106515.3,286046998.5,20.8,47.1 
1458106535.4,286047000.0,20.8,47.1 
1458106555.6,286046999.9,20.8,47.1 
1458106575.7,286047001.0,20.8,47.1 
1458106595.8,286046998.3,20.8,47.1 
1458106615.9,286046999.7,20.8,47.1 
1458106636.1,286047002.7,20.8,47.1 
1458106656.1,286046998.9,20.8,47.1 
1458106675.3,286046998.1,20.8,47.1 
1458106695.4,286047002.5,20.8,47.1 
1458106715.6,286047000.8,20.8,47.1 
1458106735.7,286046999.3,20.8,47.1 
1458106755.8,286046998.7,20.8,47.1 
1458106776.0,286046998.2,20.8,47.1 
1458106795.2,286047004.0,20.8,47.1 
1458106815.3,286046996.9,20.8,47.1 
1458106835.5,286047000.1,20.8,47.1 
1458106855.6,286046999.9,20.8,47.1 
1458106875.7,286047000.9,20.8,47.1 
1458106895.8,286047000.5,20.8,47.1 
1458106916.0,286046999.3,20.8,47.1 
1458106936.1,286046999.1,20.8,47.1 
1458106955.3,286046998.2,20.8,47.1 
1458106975.4,286046999.7,20.8,47.1 
1458106995.6,286047002.8,20.8,47.1 
1458107015.7,286046999.3,20.8,47.1 
1458107035.8,286047001.2,20.8,47.1 
1458107056.0,286046999.2,20.8,47.1 
1458107076.1,286046998.6,20.8,47.1 
1458107095.3,286046999.9,20.8,47.1 
1458107115.4,286047000.2,20.8,47.1 
1458107135.6,286047002.8,20.8,47.1 
1458107155.7,286046996.7,20.8,47.1 
1458107175.8,286047000.2,20.8,47.1 
1458107195.9,286047002.5,20.8,47.1 
1458107216.1,286046999.0,20.8,46.6 
1458107235.3,286047001.1,20.8,46.6 
1458107255.4,286046999.5,20.8,46.6 
1458107275.5,286046999.4,20.8,46.6 
1458107295.7,286047001.2,20.8,47.1 
1458107315.8,286046998.4,20.8,47.1 
1458107335.9,286047001.1,20.8,47.1 
1458107356.0,286046998.1,20.8,47.1 
1458107375.3,286047001.8,20.8,47.1 
1458107395.4,286047001.0,20.8,47.1 
1458107415.5,286047000.7,20.8,47.1 
1458107435.6,286046998.2,20.8,47.1 
1458107455.8,286047000.5,20.8,47.1 
1458107475.9,286047001.1,20.8,47.1 
1458107496.0,286046998.7,20.8,47.1 
1458107515.2,286046998.2,20.8,47.1 
1458107535.4,286047002.8,20.8,47.1 
1458107555.5,286046999.1,20.8,47.1 
1458107575.6,286046998.6,20.8,47.1 
1458107595.8,286047002.3,20.8,47.1 
1458107615.9,286046996.6,20.8,47.1 
1458107636.0,286047001.9,20.8,47.1 
1458107655.3,286046998.2,20.8,47.1 
1458107675.4,286046999.9,20.8,47.1 
1458107695.5,286046999.9,20.8,47.1 
1458107715.6,286047000.0,20.8,47.1 
1458107735.8,286047000.1,20.8,47.1 
1458107755.9,286046999.9,20.8,47.1 
1458107776.0,286047000.6,20.8,47.1 
1458107795.3,286047001.2,20.8,47.1 
1458107815.4,286046996.8,20.8,47.1 
1458107835.5,286046999.9,20.8,47.1 
1458107855.6,286047002.3,20.8,47.1 
1458107875.8,286047001.2,20.8,47.1 
1458107895.9,286046998.2,20.8,47.1 
1458107916.0,286047000.8,20.8,47.1 
1458107935.3,286046998.1,20.8,47.1 
1458107955.4,286047000.0,20.8,47.1 
1458107975.5,286047001.0,20.8,47.1 
1458107995.6,286046998.4,20.8,47.1 
