# file name; noise; peak f.; mag.; duration
20160316070009693_ZVOLENEVES-R1_met.fits;0.473668;26499;0.993533;0.0853333
20160316070025565_ZVOLENEVES-R1_met.fits;0.625674;26502;2.39163;0.256
20160316070046130_ZVOLENEVES-R1_met.fits;0.362834;26481.4;0.785767;0.597333
20160316070103709_ZVOLENEVES-R1_met.fits;0.682637;26540;2.79992;0.512
20160316070129565_ZVOLENEVES-R1_met.fits;0.704391;26504.9;3.19594;0.170667
20160316070047666_ZVOLENEVES-R1_snap.fits;0.743476;26475.6;0.533384;0
20160316070210952_ZVOLENEVES-R1_met.fits;0.810395;26507.8;3.20814;0.170667
20160316070147741_ZVOLENEVES-R1_snap.fits;0.588275;26516.6;0.504713;0
20160316070307784_ZVOLENEVES-R1_met.fits;0.713718;26507.8;1.67049;0.0853333
20160316070247816_ZVOLENEVES-R1_snap.fits;0.699048;26460.9;0.500489;0
20160316070347890_ZVOLENEVES-R1_snap.fits;0.660329;26531.2;0.605921;0
20160316070449672_ZVOLENEVES-R1_met.fits;0.684653;26487.3;4.71644;0.170667
20160316070447965_ZVOLENEVES-R1_snap.fits;0.651699;26513.7;0.771557;0
20160316070622856_ZVOLENEVES-R1_met.fits;0.618293;26490.2;1.48983;0.170667
20160316070548040_ZVOLENEVES-R1_snap.fits;0.724108;26510.7;0.724703;0
20160316070715677_ZVOLENEVES-R1_met.fits;0.564743;26519.5;1.17351;0.0853333
20160316070722504_ZVOLENEVES-R1_met.fits;0.512488;26519.5;1.62455;0.0853333
20160316070648114_ZVOLENEVES-R1_snap.fits;0.683447;26537.1;0.785708;0
20160316070747250_ZVOLENEVES-R1_met.fits;0.596168;26516.6;1.3003;0.0853333
20160316070748189_ZVOLENEVES-R1_snap.fits;0.756876;26528.3;0.547883;0
20160316070931016_ZVOLENEVES-R1_met.fits;0.517459;26522.5;1.29247;3.75467
20160316070848264_ZVOLENEVES-R1_snap.fits;0.63624;26493.2;0.732778;0
20160316070948338_ZVOLENEVES-R1_snap.fits;0.70655;26510.7;0.82953;0
20160316071048413_ZVOLENEVES-R1_snap.fits;0.681919;26534.2;0.613459;0
20160316071212381_ZVOLENEVES-R1_met.fits;0.533492;26528.3;4.76574;0.170667
20160316071148488_ZVOLENEVES-R1_snap.fits;0.419624;26522.5;0.873733;0
20160316071246770_ZVOLENEVES-R1_met.fits;0.419624;26522.5;0.873733;0.0853333
20160316071248562_ZVOLENEVES-R1_snap.fits;0.689942;26496.1;0.710743;0
20160316071416029_ZVOLENEVES-R1_met.fits;0.630462;26504.9;2.77068;0.170667
20160316071348637_ZVOLENEVES-R1_snap.fits;0.675259;26481.4;0.686091;0
20160316071453320_ZVOLENEVES-R1_met.fits;0.44516;26534.2;0.981511;0.0853333
20160316071455453_ZVOLENEVES-R1_met.fits;0.617619;26537.1;1.88754;0.170667
20160316071517554_ZVOLENEVES-R1_met.fits;0.652813;26510.7;2.69555;0.0853333
20160316071525234_ZVOLENEVES-R1_met.fits;0.698476;26510.7;2.0339;0.0853333
20160316071448712_ZVOLENEVES-R1_snap.fits;0.571869;26475.6;0.479831;0
20160316071607389_ZVOLENEVES-R1_met.fits;0.708717;26455.1;1.42413;0.0853333
20160316071626845_ZVOLENEVES-R1_met.fits;0.48676;26516.6;0.984342;0.0853333
20160316071634866_ZVOLENEVES-R1_met.fits;0.583895;26478.5;1.71933;0.341333
20160316071548786_ZVOLENEVES-R1_snap.fits;0.493163;26525.4;0.548444;0
20160316071648861_ZVOLENEVES-R1_snap.fits;0.694498;26504.9;0.452535;0
20160316071748936_ZVOLENEVES-R1_snap.fits;0.591636;26528.3;0.619602;0
20160316071849010_ZVOLENEVES-R1_snap.fits;0.666027;26534.2;0.52599;0
20160316072022280_ZVOLENEVES-R1_met.fits;0.794588;26478.5;4.75798;0.170667
20160316071949085_ZVOLENEVES-R1_snap.fits;0.695604;26478.5;0.67196;0
20160316072049160_ZVOLENEVES-R1_snap.fits;0.722431;26463.9;0.512203;0
20160316072233181_ZVOLENEVES-R1_met.fits;0.598073;26499;1.91929;0.0853333
20160316072149234_ZVOLENEVES-R1_snap.fits;0.722515;26490.2;0.699249;0
20160316072249309_ZVOLENEVES-R1_snap.fits;0.628548;26458;0.738904;0
20160316072400221_ZVOLENEVES-R1_met.fits;0.680649;26525.4;9.96575;0.256
20160316072427442_ZVOLENEVES-R1_met.fits;0.547387;26484.4;1.96738;0.0853333
20160316072349384_ZVOLENEVES-R1_snap.fits;0.618023;26540;0.675887;0
20160316072454408_ZVOLENEVES-R1_met.fits;0.659066;26525.4;1.66381;0.0853333
20160316072449458_ZVOLENEVES-R1_snap.fits;0.614826;26455.1;0.489047;0
20160316072604722_ZVOLENEVES-R1_met.fits;0.634797;26545.9;1.38254;0.0853333
20160316072624008_ZVOLENEVES-R1_met.fits;0.5428;26499;2.47762;0.0853333
20160316072628104_ZVOLENEVES-R1_met.fits;0.464297;26452.1;1.0096;0.0853333
20160316072549533_ZVOLENEVES-R1_snap.fits;0.47699;26455.1;0.697745;0
20160316072649608_ZVOLENEVES-R1_snap.fits;0.663481;26466.8;0.520168;0
20160316072842674_ZVOLENEVES-R1_met.fits;0.714136;26513.7;1.90335;0.170667
20160316072749682_ZVOLENEVES-R1_snap.fits;0.631032;26534.2;0.687262;0
20160316072848904_ZVOLENEVES-R1_met.fits;0.577994;26478.5;2.41367;0.0853333
20160316072849757_ZVOLENEVES-R1_snap.fits;0.613277;26525.4;0.816015;0
20160316073008776_ZVOLENEVES-R1_met.fits;1.37474;26490.2;2.83636;1.45067
20160316073027037_ZVOLENEVES-R1_met.fits;0.505047;26522.5;1.55545;0.170667
20160316072949832_ZVOLENEVES-R1_snap.fits;0.610799;26469.7;0.793839;0
20160316073049906_ZVOLENEVES-R1_snap.fits;0.605971;26478.5;0.727143;0
20160316073149981_ZVOLENEVES-R1_snap.fits;0.823335;26534.2;0.489329;0
20160316073248178_ZVOLENEVES-R1_met.fits;0.497893;26481.4;1.04983;0.0853333
20160316073257565_ZVOLENEVES-R1_met.fits;0.913548;26545.9;2.38267;0.0853333
20160316073300040_ZVOLENEVES-R1_met.fits;0.642128;26516.6;2.64279;0.0853333
20160316073329224_ZVOLENEVES-R1_met.fits;0.681281;26496.1;1.68158;0.0853333
20160316073335538_ZVOLENEVES-R1_met.fits;0.672131;26496.1;1.65662;0.426667
20160316073250056_ZVOLENEVES-R1_snap.fits;0.857981;26502;0.566164;0
20160316073425885_ZVOLENEVES-R1_met.fits;0.550283;26528.3;1.37274;0.0853333
20160316073350130_ZVOLENEVES-R1_snap.fits;0.569867;26522.5;0.642673;0
20160316073450205_ZVOLENEVES-R1_snap.fits;0.553059;26537.1;0.649407;0
20160316073550280_ZVOLENEVES-R1_snap.fits;0.809474;26504.9;0.7825;0
20160316073650354_ZVOLENEVES-R1_snap.fits;0.700431;26540;0.565735;0
20160316073823880_ZVOLENEVES-R1_met.fits;0.868697;26528.3;1.79053;0.0853333
20160316073750429_ZVOLENEVES-R1_snap.fits;0.53373;26534.2;0.66916;0
20160316073847602_ZVOLENEVES-R1_met.fits;0.771733;26513.7;1.75001;0.0853333
20160316073916274_ZVOLENEVES-R1_met.fits;0.787275;26525.4;1.87143;0.0853333
20160316073850504_ZVOLENEVES-R1_snap.fits;0.55632;26507.8;0.746396;0
20160316074029661_ZVOLENEVES-R1_met.fits;0.650361;26449.2;5.63961;0.170667
20160316073950578_ZVOLENEVES-R1_snap.fits;0.525016;26496.1;0.500122;0
20160316074050653_ZVOLENEVES-R1_snap.fits;0.61181;26469.7;0.48369;0
20160316074206856_ZVOLENEVES-R1_met.fits;0.481967;26516.6;0.988722;0.0853333
20160316074150728_ZVOLENEVES-R1_snap.fits;0.70393;26499;0.628885;0
20160316074309746_ZVOLENEVES-R1_met.fits;0.518246;26545.9;1.05984;0.0853333
20160316074250802_ZVOLENEVES-R1_snap.fits;0.498743;26472.7;0.701362;0
20160316074435933_ZVOLENEVES-R1_met.fits;0.643722;26496.1;2.19424;0.0853333
20160316074350877_ZVOLENEVES-R1_snap.fits;0.696302;26537.1;0.488616;0
20160316074450952_ZVOLENEVES-R1_snap.fits;0.714791;26525.4;0.612522;0
20160316074605874_ZVOLENEVES-R1_met.fits;0.603324;26545.9;1.53241;0.0853333
20160316074551026_ZVOLENEVES-R1_snap.fits;0.627707;26545.9;0.579483;0
20160316074701426_ZVOLENEVES-R1_met.fits;0.567834;26537.1;1.22829;0.256
20160316074736669_ZVOLENEVES-R1_met.fits;0.720847;26522.5;3.22682;0.170667
20160316074651101_ZVOLENEVES-R1_snap.fits;0.692097;26522.5;0.543097;0
20160316074835037_ZVOLENEVES-R1_met.fits;0.569638;26499;1.38045;0.0853333
20160316074846728_ZVOLENEVES-R1_met.fits;0.471827;26510.7;0.969233;0.0853333
20160316074751176_ZVOLENEVES-R1_snap.fits;0.666027;26543;0.689181;0
20160316074918813_ZVOLENEVES-R1_met.fits;0.461162;26531.2;0.928508;1.792
20160316074936904_ZVOLENEVES-R1_met.fits;1.70594;26472.7;4.65698;0.170667
20160316074851250_ZVOLENEVES-R1_snap.fits;0.684457;26455.1;0.792593;0
20160316074958920_ZVOLENEVES-R1_met.fits;0.478025;26545.9;0.991247;0.0853333
20160316075004722_ZVOLENEVES-R1_met.fits;0.800594;26496.1;3.26941;0.0853333
20160316074951325_ZVOLENEVES-R1_snap.fits;0.677292;26528.3;0.488908;0
20160316075100104_ZVOLENEVES-R1_met.fits;0.730861;26522.5;1.53813;0.170667
20160316075138333_ZVOLENEVES-R1_met.fits;0.627927;26519.5;1.43623;0.682667
20160316075051400_ZVOLENEVES-R1_snap.fits;0.69525;26449.2;0.908315;0
20160316075239090_ZVOLENEVES-R1_met.fits;0.787033;26537.1;1.71919;1.96267
20160316075151474_ZVOLENEVES-R1_snap.fits;0.649444;26460.9;0.863092;0
20160316075340786_ZVOLENEVES-R1_met.fits;0.347434;26466.8;0.697219;0.0853333
20160316075251549_ZVOLENEVES-R1_snap.fits;0.756618;26510.7;0.684274;0
20160316075349149_ZVOLENEVES-R1_met.fits;0.644062;26493.2;1.40279;0.0853333
20160316075410226_ZVOLENEVES-R1_met.fits;0.682451;26504.9;16.8141;0.341333
20160316075351624_ZVOLENEVES-R1_snap.fits;0.684569;26484.4;0.441633;0
20160316075507997_ZVOLENEVES-R1_met.fits;0.707813;26499;1.939;0.170667
20160316075451698_ZVOLENEVES-R1_snap.fits;0.697613;26534.2;0.653571;0
20160316075558856_ZVOLENEVES-R1_met.fits;0.541021;26531.2;1.23621;0.0853333
20160316075609266_ZVOLENEVES-R1_met.fits;0.615533;26455.1;1.89234;0.0853333
20160316075641266_ZVOLENEVES-R1_met.fits;0.521513;26478.5;1.05136;0.0853333
20160316075551773_ZVOLENEVES-R1_snap.fits;0.668529;26502;0.52251;0
20160316075651848_ZVOLENEVES-R1_snap.fits;0.681477;26466.8;0.616749;0
20160316075756872_ZVOLENEVES-R1_met.fits;0.66162;26504.9;1.81773;0.256
20160316075818546_ZVOLENEVES-R1_met.fits;0.483215;26513.7;1.02813;0.0853333
20160316075751922_ZVOLENEVES-R1_snap.fits;0.631835;26493.2;0.636243;0
20160316075856264_ZVOLENEVES-R1_met.fits;0.8431;26449.2;3.03293;0.512
20160316075941832_ZVOLENEVES-R1_met.fits;0.663951;26466.8;5.48109;0.170667
20160316075851997_ZVOLENEVES-R1_snap.fits;0.66484;26466.8;0.54;0
20160316075956082_ZVOLENEVES-R1_met.fits;0.692772;26499;1.67672;0.0853333
20160316075952072_ZVOLENEVES-R1_snap.fits;0.781307;26496.1;0.894141;0
