#timestamp,LO_Frequency,Temp,Hum 
1458097215.9,286046999.9,20.8,47.1 
1458097236.1,286047000.0,20.8,47.1 
1458097255.3,286047000.8,20.8,47.1 
1458097275.4,286047000.9,20.8,47.1 
1458097295.6,286046998.7,20.8,47.1 
1458097315.7,286047000.4,20.8,47.1 
1458097335.8,286046998.1,20.8,47.1 
1458097355.9,286047002.7,20.8,47.1 
1458097376.1,286046999.1,20.8,47.1 
1458097395.3,286046999.0,20.8,47.1 
1458097415.4,286046998.4,20.8,47.1 
1458097435.5,286047000.6,20.8,47.1 
1458097455.7,286047000.6,20.8,47.1 
1458097475.8,286046998.6,20.8,47.1 
1458097495.9,286047000.7,20.8,47.1 
1458097516.1,286047001.2,20.8,47.1 
1458097535.3,286046996.8,20.8,47.1 
1458097555.4,286047002.4,20.8,47.1 
1458097575.6,286046998.4,20.8,47.1 
1458097595.7,286047000.7,20.8,47.1 
1458097615.8,286046998.5,20.8,47.1 
1458097636.0,286047001.7,20.8,47.1 
1458097656.1,286047000.1,20.8,47.1 
1458097675.3,286047000.0,20.8,47.1 
1458097695.4,286047000.0,20.8,47.1 
1458097715.6,286047000.6,20.8,47.1 
1458097735.7,286046999.1,20.8,47.1 
1458097755.8,286046998.1,20.8,47.1 
1458097775.9,286046999.8,20.8,47.1 
1458097796.1,286047002.6,20.8,47.1 
1458097815.3,286046996.9,20.8,47.1 
1458097835.4,286047000.5,20.8,47.1 
1458097855.5,286046998.3,20.8,47.1 
1458097875.7,286047000.7,20.8,47.1 
1458097895.8,286046998.6,20.8,47.1 
1458097915.9,286047001.2,20.8,47.1 
1458097936.0,286046998.4,20.8,47.1 
1458097955.3,286047000.6,20.8,47.1 
1458097975.4,286047001.0,20.8,47.1 
1458097995.5,286046998.3,20.8,47.1 
1458098015.6,286047000.3,20.8,47.1 
1458098035.8,286047000.7,20.8,47.1 
1458098055.9,286046998.7,20.8,47.1 
1458098076.0,286047000.8,20.8,47.1 
1458098095.2,286047001.0,20.8,47.1 
1458098115.3,286046998.4,20.8,47.1 
1458098135.5,286047000.4,20.8,47.1 
1458098155.6,286047000.5,20.8,47.1 
1458098175.7,286046998.4,20.8,47.1 
1458098195.9,286047000.1,20.8,47.1 
1458098216.0,286047000.1,20.8,47.1 
1458098236.1,286046999.9,20.8,47.1 
1458098255.3,286047000.3,20.8,47.1 
1458098275.4,286046998.9,20.8,47.1 
1458098295.6,286046998.7,20.8,46.6 
1458098315.7,286047000.5,20.8,46.6 
1458098335.8,286047000.8,20.8,46.6 
1458098355.9,286046999.2,20.8,47.1 
1458098376.1,286046998.8,20.8,47.1 
1458098395.3,286047000.2,20.8,47.1 
1458098415.5,286046998.5,20.8,47.1 
1458098435.6,286047002.8,20.8,47.1 
1458098455.7,286046998.2,20.8,47.1 
1458098475.9,286046999.8,20.8,47.1 
1458098496.0,286047001.4,20.8,47.1 
1458098515.2,286047000.2,20.8,47.1 
1458098535.4,286047002.3,20.8,47.1 
1458098555.5,286047001.2,20.8,47.1 
1458098575.7,286047001.1,20.8,47.1 
1458098595.8,286046998.5,20.8,47.1 
1458098615.9,286047000.2,20.8,47.1 
1458098636.1,286047000.4,20.8,47.1 
1458098655.3,286046998.1,20.8,47.1 
1458098675.4,286046999.7,20.8,47.1 
1458098695.5,286047002.3,20.8,47.1 
1458098715.7,286046998.1,20.8,47.1 
1458098735.8,286047001.5,20.8,47.1 
1458098755.9,286047002.4,20.8,47.1 
1458098776.0,286047001.2,20.8,47.1 
1458098795.3,286046999.6,20.8,47.6 
1458098815.4,286046999.1,20.8,47.1 
1458098835.5,286046998.6,20.8,47.1 
1458098855.7,286046999.9,20.8,47.1 
1458098875.8,286047000.2,20.8,47.1 
1458098895.9,286046999.9,20.8,47.1 
1458098916.0,286047000.9,20.8,47.1 
1458098935.3,286046998.8,20.8,47.1 
1458098955.4,286047001.0,20.8,47.1 
1458098975.5,286046999.3,20.8,47.1 
1458098995.6,286046998.5,20.8,47.1 
1458099015.8,286047001.0,20.8,47.1 
1458099035.9,286046998.3,20.8,47.1 
1458099056.0,286047000.5,20.8,47.1 
1458099075.3,286046999.7,20.8,47.1 
1458099095.4,286046999.8,20.8,47.1 
1458099115.5,286047002.5,20.8,47.1 
1458099135.7,286047000.7,20.8,47.6 
1458099155.8,286047000.9,20.8,47.1 
1458099175.9,286046998.8,20.8,47.6 
1458099196.1,286046999.7,20.8,47.6 
1458099215.3,286047000.6,20.8,47.1 
1458099235.4,286047001.0,20.8,47.1 
1458099255.6,286046998.9,20.8,47.1 
1458099275.7,286047001.0,20.8,47.1 
1458099295.8,286046998.7,20.8,47.1 
1458099316.0,286047001.0,20.8,47.1 
1458099336.1,286046998.6,20.8,47.1 
1458099355.3,286046999.7,20.8,47.1 
1458099375.5,286046999.8,20.8,47.1 
1458099395.6,286047000.4,20.8,47.1 
1458099415.7,286047000.8,20.8,47.1 
1458099435.8,286047000.6,20.8,47.1 
1458099456.0,286046998.7,20.8,47.1 
1458099476.1,286047001.0,20.8,47.1 
1458099495.3,286047000.8,20.8,47.1 
1458099515.4,286046999.4,20.8,47.1 
1458099535.6,286046998.1,20.8,47.1 
1458099555.7,286047002.4,20.8,47.1 
1458099575.8,286046998.3,20.8,47.1 
1458099596.0,286046999.7,20.8,47.1 
1458099616.1,286047002.0,20.8,47.1 
1458099635.3,286047000.8,20.8,47.1 
1458099655.4,286046999.0,20.8,47.1 
1458099675.6,286046998.2,20.8,47.1 
1458099695.7,286046999.7,20.8,47.1 
1458099715.8,286047000.5,20.8,47.6 
1458099735.9,286047000.8,20.8,47.6 
1458099756.1,286046999.3,20.8,47.1 
1458099775.3,286046999.0,20.8,47.1 
1458099795.4,286047000.9,20.8,47.1 
1458099815.5,286047000.8,20.8,47.1 
1458099835.6,286046998.2,20.8,47.1 
1458099855.8,286047002.4,20.8,47.1 
1458099875.9,286046998.3,20.8,47.6 
1458099896.0,286047000.4,20.8,47.1 
1458099915.2,286047000.9,20.8,47.1 
1458099935.4,286046998.4,20.8,47.6 
1458099955.5,286047000.3,20.8,47.6 
1458099975.6,286047000.0,20.8,47.6 
1458099995.7,286047000.0,20.8,47.6 
1458100015.9,286047000.9,20.8,47.6 
1458100036.0,286046998.8,20.8,47.6 
1458100055.2,286046998.2,20.8,47.6 
1458100075.3,286047001.6,20.8,47.6 
1458100095.5,286047000.0,20.8,47.6 
1458100115.6,286047002.7,20.8,47.6 
1458100135.7,286046999.3,20.8,47.6 
1458100155.9,286046998.2,20.8,47.1 
1458100176.0,286047000.9,20.8,47.1 
1458100195.2,286046998.7,20.8,47.1 
1458100215.3,286046999.9,20.8,47.6 
1458100235.5,286046999.9,20.8,47.6 
1458100255.6,286047002.4,20.8,47.6 
1458100275.7,286046999.0,20.8,47.6 
1458100295.9,286046998.8,20.8,47.6 
1458100316.0,286046998.1,20.8,47.6 
1458100335.3,286047000.3,20.8,47.1 
1458100355.4,286047000.8,20.8,47.1 
1458100375.5,286046998.2,20.8,47.1 
1458100395.6,286046999.7,20.8,47.1 
1458100415.8,286047000.1,20.8,47.1 
1458100435.9,286047000.8,20.8,47.1 
1458100456.0,286046998.3,20.8,47.1 
1458100475.2,286046999.9,20.8,47.1 
1458100495.4,286047000.0,20.8,47.1 
1458100515.5,286047000.4,20.8,47.1 
1458100535.6,286047001.2,20.8,47.1 
1458100555.7,286046999.5,20.8,47.1 
1458100575.9,286046999.4,20.8,47.1 
1458100596.0,286046998.7,20.8,47.1 
1458100615.2,286047000.6,20.8,47.1 
1458100635.3,286046998.3,20.8,47.1 
1458100655.5,286047000.9,20.8,47.1 
1458100675.6,286046998.9,20.8,47.1 
1458100695.9,286046998.7,20.8,47.1 
1458100716.0,286047000.9,20.8,47.1 
1458100735.3,286046998.7,20.8,47.1 
1458100755.4,286046998.7,20.8,47.1 
1458100775.5,286046999.7,20.8,47.1 
1458100795.7,286047002.8,20.8,47.1 
