#timestamp,LO_Frequency,Temp,Hum 
1458133215.3,286047000.1,21.5,47.6 
1458133235.4,286046999.9,21.5,47.6 
1458133255.5,286047000.3,21.5,47.6 
1458133275.7,286046998.2,21.5,47.6 
1458133295.8,286047001.9,21.5,47.6 
1458133315.9,286047000.8,21.5,47.6 
1458133336.0,286046998.4,21.5,47.6 
1458133355.2,286047001.0,21.5,47.6 
1458133375.4,286047001.1,21.5,47.6 
1458133395.5,286046999.0,21.5,47.6 
1458133415.6,286046998.6,21.5,47.6 
1458133435.7,286047000.1,21.5,47.6 
1458133455.9,286047000.1,21.5,47.6 
1458133476.0,286047000.2,21.5,47.6 
1458133495.2,286047000.1,21.5,47.6 
1458133515.4,286047000.1,21.5,47.6 
1458133535.5,286047002.7,21.5,47.6 
1458133555.6,286046998.9,21.5,47.6 
1458133575.7,286047000.7,21.5,47.6 
1458133595.9,286046998.8,21.5,47.6 
1458133616.0,286047000.2,21.5,47.6 
1458133636.1,286047000.7,21.5,47.6 
1458133655.3,286047000.8,21.5,47.1 
1458133675.5,286046998.5,21.5,47.1 
1458133695.6,286047001.0,21.5,47.1 
1458133715.7,286046998.3,21.5,47.1 
1458133735.8,286047002.8,21.5,47.6 
1458133756.0,286046996.9,21.5,47.6 
1458133776.1,286047002.8,21.5,47.6 
1458133795.3,286046999.6,21.5,47.6 
1458133815.5,286046998.9,21.5,47.6 
1458133835.6,286047001.2,21.5,47.6 
1458133855.7,286046999.0,21.5,47.6 
1458133875.9,286047000.3,21.5,47.1 
1458133896.0,286047000.5,21.5,47.1 
1458133915.2,286046998.3,21.5,47.1 
1458133935.4,286047000.2,21.5,47.1 
1458133955.5,286046999.8,21.5,47.1 
1458133975.6,286046999.7,21.5,47.1 
1458133995.7,286047002.3,21.5,47.1 
1458134015.9,286046998.1,21.5,47.1 
1458134036.0,286047002.0,21.5,47.1 
1458134055.2,286047001.2,21.5,47.1 
1458134075.3,286046999.6,21.5,47.1 
1458134095.5,286046998.4,21.5,47.1 
1458134115.6,286047001.2,21.5,47.1 
1458134135.7,286046998.5,21.5,47.1 
1458134155.8,286047000.9,21.5,47.6 
1458134176.0,286046998.2,21.5,47.6 
1458134196.1,286047002.7,21.5,47.1 
1458134215.3,286046998.8,21.5,47.6 
1458134235.4,286046999.7,21.5,47.1 
1458134255.6,286047002.6,21.5,47.1 
1458134275.7,286046998.7,21.5,47.1 
1458134295.9,286047000.5,21.5,47.1 
1458134316.0,286047000.9,21.5,47.1 
1458134335.2,286047001.2,21.5,47.1 
1458134355.3,286046999.5,21.5,47.1 
1458134375.5,286046998.4,21.5,47.1 
1458134395.6,286047000.9,21.5,47.1 
1458134415.7,286046998.4,21.5,47.1 
1458134435.9,286047002.8,21.5,47.1 
1458134456.0,286046997.0,21.5,47.1 
1458134475.3,286046999.9,21.5,47.1 
1458134495.4,286046999.8,21.5,47.1 
1458134515.5,286047000.1,21.5,47.1 
1458134535.7,286046999.9,21.5,47.1 
1458134555.8,286047000.6,21.5,47.1 
1458134576.0,286046998.5,21.5,47.6 
1458134596.1,286047000.0,21.5,47.6 
1458134615.3,286046999.8,21.5,47.6 
1458134635.5,286047000.5,21.5,47.6 
1458134655.6,286047001.0,21.5,47.6 
1458134675.7,286046998.3,21.5,47.6 
1458134695.9,286047002.4,21.5,47.6 
1458134716.0,286046998.7,21.5,47.6 
1458134736.1,286047000.8,21.5,47.1 
1458134755.3,286046998.8,21.5,47.1 
1458134775.4,286046998.1,21.5,47.1 
1458134795.6,286047002.1,21.5,47.1 
1458134815.7,286046998.9,21.5,47.1 
1458134835.8,286046998.1,21.5,47.6 
1458134856.0,286046999.8,21.5,47.1 
1458134876.1,286047000.1,21.5,47.6 
1458134895.3,286047002.3,21.5,47.6 
1458134915.5,286046999.0,21.5,47.6 
1458134935.6,286047000.6,21.5,47.6 
1458134955.7,286047001.2,21.5,47.6 
1458134975.9,286046999.1,21.5,47.6 
1458134996.0,286046998.7,21.5,47.6 
1458135015.2,286047000.5,21.5,47.6 
1458135035.4,286046999.1,21.5,47.6 
1458135055.5,286047000.5,21.5,47.6 
1458135075.6,286047001.1,21.5,47.6 
1458135095.8,286046998.8,21.5,47.1 
1458135115.9,286047000.6,21.5,47.1 
1458135136.0,286047001.1,21.5,47.6 
1458135155.3,286046998.3,21.5,47.6 
1458135175.4,286046999.7,21.5,47.6 
1458135195.5,286047002.7,21.5,47.1 
1458135215.6,286046999.2,21.5,47.1 
1458135235.8,286047000.7,21.5,47.1 
1458135255.9,286046998.5,21.5,47.1 
1458135276.0,286046999.8,21.5,47.1 
1458135295.2,286047002.3,21.5,47.1 
1458135315.4,286046999.3,21.5,47.1 
1458135335.5,286047000.8,21.5,47.1 
1458135355.6,286046998.9,21.5,47.1 
1458135375.7,286046998.4,21.5,47.1 
1458135395.9,286047000.2,21.5,47.1 
1458135416.0,286046999.8,21.5,47.1 
1458135436.1,286047000.7,21.5,47.6 
1458135455.3,286046998.5,21.5,47.6 
1458135475.5,286046999.8,21.5,47.6 
1458135495.6,286047002.8,21.5,47.6 
1458135515.7,286046998.9,21.5,47.6 
1458135535.8,286047001.0,21.5,47.6 
1458135556.0,286046998.3,21.5,47.1 
1458135576.1,286047000.5,21.5,47.1 
1458135595.3,286046999.9,21.5,47.1 
1458135615.4,286047000.5,21.5,47.1 
1458135635.6,286047000.3,21.5,47.1 
1458135655.7,286047000.4,21.5,47.1 
1458135675.8,286047000.6,21.5,47.1 
1458135695.9,286046998.1,21.5,47.1 
1458135716.1,286047002.4,21.5,47.1 
1458135735.3,286046999.0,21.5,47.1 
1458135755.4,286047001.2,21.5,47.1 
1458135775.5,286046998.8,21.5,47.1 
1458135795.7,286047000.7,21.5,47.1 
1458135815.8,286046998.3,21.5,47.1 
1458135835.9,286047001.0,21.5,47.1 
1458135856.0,286046998.5,21.5,47.6 
1458135875.3,286047000.3,21.5,47.6 
1458135895.4,286047001.0,21.5,47.6 
1458135915.5,286046999.1,21.5,47.6 
1458135935.7,286047001.0,21.5,47.6 
1458135955.8,286046999.4,21.5,47.6 
1458135975.9,286046998.7,21.5,47.6 
1458135996.0,286047000.0,21.5,47.6 
1458136015.3,286047000.2,21.5,47.6 
1458136035.4,286047000.3,21.5,47.6 
1458136055.5,286047000.0,21.5,47.6 
1458136075.6,286047001.0,21.5,47.6 
1458136095.8,286047001.2,21.5,47.6 
1458136115.9,286046998.7,21.5,47.6 
1458136136.0,286047000.6,21.5,47.6 
1458136155.2,286046998.1,21.5,47.1 
1458136175.4,286047002.1,21.5,47.1 
1458136195.5,286047000.9,21.5,47.1 
1458136215.6,286046998.1,21.5,47.1 
1458136235.7,286047000.0,21.5,47.1 
1458136255.9,286047002.4,21.5,47.1 
1458136276.0,286046998.4,21.5,47.1 
1458136295.2,286047000.8,21.5,47.1 
1458136315.4,286046998.3,21.5,47.6 
1458136335.5,286047000.0,21.5,47.6 
1458136355.6,286046999.9,21.5,47.6 
1458136375.7,286047000.5,21.5,47.6 
1458136395.9,286046998.2,21.5,47.6 
1458136416.0,286047000.2,21.5,47.6 
1458136435.2,286047002.4,21.5,47.6 
1458136455.3,286046998.2,21.5,47.1 
1458136475.5,286047000.3,21.5,47.6 
1458136495.6,286046999.9,21.5,47.6 
1458136515.7,286047000.1,21.5,47.6 
1458136535.8,286047002.8,21.5,47.6 
1458136556.0,286046996.9,21.5,47.6 
1458136576.1,286047002.1,21.5,47.6 
1458136595.3,286047000.8,21.5,47.6 
1458136615.4,286046998.6,21.5,47.6 
1458136635.6,286047000.2,21.5,47.6 
1458136655.7,286046999.9,21.5,47.1 
1458136675.8,286047000.4,21.5,47.6 
1458136696.0,286047000.5,21.5,47.1 
1458136716.1,286047000.7,21.5,47.1 
1458136735.3,286046998.6,21.5,47.1 
1458136755.4,286047000.4,21.5,47.1 
1458136775.6,286046998.5,21.5,47.1 
1458136795.7,286047002.6,21.5,47.1 
