#timestamp,LO_Frequency,Temp,Hum 
1458158415.4,286047000.9,21.5,47.1 
1458158435.6,286046998.6,21.5,47.1 
1458158455.7,286046999.9,21.5,47.1 
1458158475.8,286046999.9,21.5,47.1 
1458158496.0,286047000.5,21.5,47.1 
1458158516.1,286047000.1,21.5,47.1 
1458158535.4,286047000.5,21.5,47.1 
1458158555.5,286047000.1,21.5,47.1 
1458158575.6,286047000.3,21.5,47.1 
1458158595.7,286047000.0,21.5,47.1 
1458158615.9,286047000.1,21.5,47.1 
1458158636.0,286047002.6,21.5,47.1 
1458158655.4,286046998.3,21.5,47.1 
1458158675.5,286047000.1,21.5,47.1 
1458158695.6,286047000.4,21.5,47.1 
1458158715.7,286047000.5,21.5,47.1 
1458158735.9,286046998.4,21.5,47.1 
1458158756.0,286047000.0,21.5,47.1 
1458158775.2,286047000.7,21.5,47.1 
1458158795.3,286047001.2,21.5,47.1 
1458158815.5,286046998.4,21.5,47.1 
1458158835.6,286047000.5,21.5,47.1 
1458158855.7,286047000.0,21.5,47.1 
1458158875.8,286046999.8,21.5,47.1 
1458158896.1,286047002.5,21.5,47.1 
1458158915.3,286046998.9,21.5,47.1 
1458158935.4,286047001.2,21.5,47.1 
1458158955.6,286046998.5,21.5,47.1 
1458158975.7,286047000.1,21.5,47.1 
1458158995.8,286047000.4,21.5,47.1 
1458159016.0,286047000.9,21.5,47.1 
1458159036.1,286046998.6,21.5,47.1 
1458159055.3,286047000.0,21.5,47.1 
1458159075.5,286047002.8,21.5,46.6 
1458159095.6,286046996.9,21.5,46.6 
1458159115.7,286047000.0,21.5,47.1 
1458159135.8,286046999.9,21.5,47.1 
1458159156.0,286047000.2,21.5,47.1 
1458159175.2,286047000.8,21.5,47.1 
1458159195.3,286047000.8,21.5,47.1 
1458159215.5,286046998.4,21.5,47.1 
1458159235.6,286047000.0,21.5,47.1 
1458159255.7,286046999.9,21.5,47.1 
1458159275.9,286047002.8,21.5,47.1 
1458159296.0,286046999.0,21.5,47.1 
1458159315.2,286047000.8,21.5,47.1 
1458159335.4,286046998.3,21.5,47.1 
1458159355.5,286047002.4,21.5,47.1 
1458159375.6,286046999.4,21.5,47.1 
1458159395.7,286046999.4,21.5,47.1 
1458159415.9,286046998.2,21.5,47.1 
1458159436.0,286047002.3,21.5,47.1 
1458159455.2,286046998.5,21.5,47.1 
1458159475.4,286046999.9,21.5,47.1 
1458159495.5,286047000.3,21.5,47.1 
1458159515.6,286047000.9,21.5,47.1 
1458159535.8,286046998.4,21.5,47.1 
1458159555.9,286047000.9,21.5,47.1 
1458159576.0,286046998.6,21.5,47.1 
1458159595.3,286047000.5,21.5,47.1 
1458159615.4,286047000.3,21.5,47.1 
1458159635.5,286047000.2,21.5,47.1 
1458159655.7,286046999.7,21.5,47.1 
1458159675.8,286047002.0,21.5,47.1 
1458159696.0,286047000.5,21.5,47.1 
1458159716.1,286046998.6,21.5,47.1 
1458159735.3,286047000.9,21.5,47.1 
1458159755.5,286046998.7,21.5,47.1 
1458159775.6,286047000.4,21.5,47.1 
1458159795.7,286047000.7,21.5,47.1 
1458159815.9,286046998.2,21.5,47.1 
1458159836.0,286047001.8,21.5,47.1 
1458159855.2,286047000.7,21.5,47.1 
1458159875.3,286046998.3,21.5,47.1 
1458159895.5,286047000.2,21.5,47.1 
1458159915.6,286047000.9,21.5,47.1 
1458159935.7,286046998.8,21.5,47.1 
1458159955.8,286047001.2,21.5,47.1 
1458159976.0,286046999.0,21.5,47.1 
1458159996.1,286046998.3,21.5,47.1 
1458160015.3,286046999.9,21.5,47.1 
1458160035.4,286047000.4,21.5,47.1 
1458160055.6,286047000.5,21.5,47.1 
1458160075.7,286046998.6,21.5,47.1 
1458160095.8,286047000.1,21.5,47.1 
1458160115.9,286047000.1,21.5,47.1 
1458160136.1,286047000.0,21.5,47.1 
1458160155.3,286047000.2,21.5,47.1 
1458160175.4,286047000.2,21.5,47.1 
1458160195.5,286046999.8,21.5,47.1 
1458160215.7,286047002.7,21.5,47.1 
1458160235.8,286046997.0,21.5,47.1 
1458160255.9,286047002.7,21.5,47.1 
1458160276.1,286047000.8,21.5,47.1 
1458160295.3,286046999.4,21.5,47.1 
1458160315.4,286046998.3,21.5,47.1 
1458160335.5,286046999.9,21.5,47.1 
1458160355.7,286046999.8,21.5,47.1 
1458160375.8,286047002.4,21.5,47.1 
1458160395.9,286046998.1,21.5,47.1 
1458160416.1,286047002.6,21.5,47.1 
1458160435.3,286046998.8,21.5,47.1 
1458160455.4,286047000.7,21.5,47.1 
1458160475.5,286046999.4,21.5,47.1 
1458160495.7,286046998.3,21.5,47.1 
1458160515.8,286047000.2,21.5,47.1 
1458160536.0,286047000.5,21.5,47.1 
1458160555.2,286047001.1,21.5,47.1 
1458160575.3,286046996.5,21.5,47.1 
1458160595.5,286047002.1,21.5,47.1 
1458160615.6,286046998.2,21.5,47.1 
1458160635.7,286047002.5,21.5,47.1 
1458160655.8,286046998.9,21.5,47.1 
1458160676.0,286047000.6,21.5,47.1 
1458160696.1,286046999.3,21.5,47.1 
1458160715.3,286046998.2,21.5,47.1 
1458160735.4,286046999.9,21.5,47.1 
1458160755.6,286047000.0,21.5,47.1 
1458160775.7,286046999.9,21.5,46.6 
1458160795.8,286046999.9,21.5,46.6 
1458160815.9,286047000.2,21.5,47.1 
1458160836.1,286047000.2,21.5,47.1 
1458160855.3,286047000.5,21.5,47.1 
1458160875.4,286047000.7,21.5,47.1 
1458160895.5,286047001.1,21.5,46.6 
1458160915.7,286046998.7,21.5,46.6 
1458160935.8,286047002.7,21.5,47.1 
1458160955.9,286046999.3,21.5,47.1 
1458160976.1,286047000.4,21.5,47.1 
1458160995.3,286047001.0,21.5,47.1 
1458161015.4,286046998.5,21.5,47.1 
1458161035.5,286046999.9,21.5,47.1 
1458161055.7,286047002.4,21.5,47.1 
1458161075.8,286046998.6,21.5,47.1 
1458161095.9,286047000.1,21.5,47.1 
1458161116.0,286047000.1,21.5,47.1 
1458161135.3,286047002.3,21.5,47.1 
1458161155.4,286046998.1,21.5,47.1 
1458161175.5,286047002.5,21.5,47.1 
1458161195.7,286046998.2,21.5,47.1 
1458161215.8,286047002.3,21.5,47.1 
1458161235.9,286046998.5,21.5,47.1 
1458161256.0,286047000.0,21.5,47.1 
1458161275.3,286047000.2,21.5,47.1 
1458161295.4,286047000.2,21.5,47.1 
1458161315.5,286047000.1,21.5,47.1 
1458161335.7,286047002.8,21.5,47.1 
1458161355.8,286046999.4,21.5,47.1 
1458161375.9,286046999.4,21.5,47.1 
1458161396.1,286047001.0,21.5,47.1 
1458161415.3,286047000.0,21.5,47.1 
1458161435.4,286047000.3,21.5,47.1 
1458161455.6,286047001.0,21.5,47.1 
1458161475.7,286046998.5,21.5,47.1 
1458161495.8,286046999.7,21.5,47.1 
1458161515.9,286046999.7,21.5,47.1 
1458161536.1,286046999.7,21.5,47.1 
1458161555.3,286047002.4,21.5,47.1 
1458161575.4,286046998.4,21.5,47.1 
1458161595.5,286046999.9,21.5,47.1 
1458161615.7,286047002.7,21.5,46.6 
1458161635.8,286046996.5,21.5,46.6 
1458161655.9,286047002.2,21.5,47.1 
1458161676.1,286046998.4,21.5,47.1 
1458161695.3,286047002.8,21.5,47.1 
1458161715.4,286046999.2,21.5,46.6 
1458161735.5,286046998.6,21.5,46.6 
1458161755.7,286047002.7,21.5,47.1 
1458161775.8,286046999.3,21.5,47.1 
1458161795.9,286046998.3,21.5,46.6 
1458161816.0,286047000.6,21.5,46.6 
1458161835.3,286047000.2,21.5,46.6 
1458161855.4,286047000.8,21.5,46.6 
1458161875.5,286047000.9,21.5,46.6 
1458161895.6,286046998.5,21.5,47.1 
1458161915.8,286047002.4,21.5,47.1 
1458161935.9,286046998.4,21.5,46.6 
1458161956.0,286047000.3,21.5,46.6 
1458161975.3,286047000.7,21.5,46.6 
1458161995.4,286047001.1,21.5,46.6 
