# file name; noise; peak f.; mag.; duration
20160316140105714_ZVOLENEVES-R1_met.fits;1.02249;26502;2.50736;0.0853333
20160316140108189_ZVOLENEVES-R1_met.fits;0.70774;26466.8;1.51917;0.0853333
20160316140018952_ZVOLENEVES-R1_snap.fits;0.869225;26519.5;0.992429;0
20160316140146930_ZVOLENEVES-R1_met.fits;1.04057;26496.1;2.4187;0.341333
20160316140119026_ZVOLENEVES-R1_snap.fits;1.58297;26493.2;1.30994;0
20160316140305437_ZVOLENEVES-R1_met.fits;0.759381;26487.3;1.58056;0.0853333
20160316140219101_ZVOLENEVES-R1_snap.fits;0.996808;26545.9;1.04598;0
20160316140320456_ZVOLENEVES-R1_met.fits;0.714499;26507.8;1.53157;0.256
20160316140410973_ZVOLENEVES-R1_met.fits;0.902621;26510.7;2.62451;0.0853333
20160316140319176_ZVOLENEVES-R1_snap.fits;1.07271;26466.8;1.02499;0
20160316140439389_ZVOLENEVES-R1_met.fits;1.05112;26499;2.71571;0.170667
20160316140506781_ZVOLENEVES-R1_met.fits;0.717694;26545.9;1.47051;0.0853333
20160316140419250_ZVOLENEVES-R1_snap.fits;1.64944;26478.5;0.813474;0
20160316140519325_ZVOLENEVES-R1_snap.fits;1.1601;26531.2;1.28687;0
20160316140628274_ZVOLENEVES-R1_met.fits;1.01736;26513.7;6.32658;0.170667
20160316140619400_ZVOLENEVES-R1_snap.fits;1.1548;26531.2;1.0415;0
20160316140756253_ZVOLENEVES-R1_met.fits;0.862759;26472.7;1.82277;0.0853333
20160316140719474_ZVOLENEVES-R1_snap.fits;0.970082;26452.1;0.824194;0
20160316140840029_ZVOLENEVES-R1_met.fits;0.778984;26487.3;2.3717;0.341333
20160316140843186_ZVOLENEVES-R1_met.fits;1.18188;26502;4.64529;0.0853333
20160316140819549_ZVOLENEVES-R1_snap.fits;1.20109;26496.1;0.86173;0
20160316140919624_ZVOLENEVES-R1_snap.fits;1.14017;26475.6;1.01631;0
20160316141056989_ZVOLENEVES-R1_met.fits;0.98933;26472.7;2.17579;0.341333
20160316141106461_ZVOLENEVES-R1_met.fits;1.00679;26510.7;2.22916;0.256
20160316141019698_ZVOLENEVES-R1_snap.fits;0.828324;26452.1;0.854561;0
20160316141119773_ZVOLENEVES-R1_snap.fits;0.821999;26502;0.808234;0
20160316141304904_ZVOLENEVES-R1_met.fits;0.818165;26449.2;1.86311;0.0853333
20160316141219848_ZVOLENEVES-R1_snap.fits;1.00754;26502;0.818771;0
20160316141317021_ZVOLENEVES-R1_met.fits;0.97897;26510.7;2.03456;2.13333
20160316141400370_ZVOLENEVES-R1_met.fits;0.745191;26510.7;1.4983;0.0853333
20160316141319922_ZVOLENEVES-R1_snap.fits;0.964047;26463.9;0.953366;0
20160316141419997_ZVOLENEVES-R1_snap.fits;0.900642;26504.9;0.752614;0
20160316141520072_ZVOLENEVES-R1_snap.fits;1.11424;26537.1;0.913029;0
20160316141620146_ZVOLENEVES-R1_snap.fits;1.12285;26481.4;1.01464;0
20160316141728584_ZVOLENEVES-R1_met.fits;0.971785;26507.8;2.79158;0.0853333
20160316141720221_ZVOLENEVES-R1_snap.fits;0.922386;26540;0.975369;0
20160316141820296_ZVOLENEVES-R1_snap.fits;1.09486;26460.9;0.95193;0
20160316141932488_ZVOLENEVES-R1_met.fits;0.667742;26460.9;1.35676;0.0853333
20160316141920370_ZVOLENEVES-R1_snap.fits;1.8764;26460.9;1.87337;0
20160316142020445_ZVOLENEVES-R1_snap.fits;0.890812;26499;0.862099;0
20160316142213597_ZVOLENEVES-R1_met.fits;0.782179;26490.2;1.67039;0.170667
20160316142120520_ZVOLENEVES-R1_snap.fits;0.99477;26534.2;0.792936;0
20160316142220594_ZVOLENEVES-R1_snap.fits;0.912582;26540;0.931864;0
20160316142320669_ZVOLENEVES-R1_snap.fits;0.822218;26513.7;0.844797;0
20160316142428168_ZVOLENEVES-R1_met.fits;0.72587;26469.7;1.46721;0.0853333
20160316142449842_ZVOLENEVES-R1_met.fits;0.924424;26502;2.43894;0.0853333
20160316142500765_ZVOLENEVES-R1_met.fits;0.928267;26522.5;3.34868;0.256
20160316142420744_ZVOLENEVES-R1_snap.fits;1.23577;26463.9;0.854008;0
20160316142520818_ZVOLENEVES-R1_snap.fits;1.04468;26469.7;0.958664;0
20160316142656989_ZVOLENEVES-R1_met.fits;0.803181;26513.7;1.68099;0.0853333
20160316142620893_ZVOLENEVES-R1_snap.fits;0.72259;26484.4;0.707165;0
20160316142720968_ZVOLENEVES-R1_snap.fits;0.990662;26472.7;0.702533;0
20160316142821725_ZVOLENEVES-R1_met.fits;0.939587;26487.3;2.58111;0.0853333
20160316142821042_ZVOLENEVES-R1_snap.fits;1.0931;26452.1;0.901294;0
20160316142921117_ZVOLENEVES-R1_snap.fits;0.995718;26484.4;1.1356;0
20160316143021192_ZVOLENEVES-R1_snap.fits;1.23515;26525.4;1.40179;0
20160316143121266_ZVOLENEVES-R1_snap.fits;0.882488;26519.5;0.847969;0
20160316143312882_ZVOLENEVES-R1_met.fits;0.84009;26504.9;6.26378;0.512
20160316143221341_ZVOLENEVES-R1_snap.fits;1.16136;26478.5;0.889619;0
20160316143348893_ZVOLENEVES-R1_met.fits;1.11417;26516.6;7.60887;0.170667
20160316143321416_ZVOLENEVES-R1_snap.fits;1.13388;26487.3;0.760539;0
20160316143512861_ZVOLENEVES-R1_met.fits;1.6146;26516.6;18.9657;0.341333
20160316143421490_ZVOLENEVES-R1_snap.fits;1.1407;26516.6;0.822982;0
20160316143521565_ZVOLENEVES-R1_snap.fits;1.11627;26507.8;1.08758;0
20160316143637426_ZVOLENEVES-R1_met.fits;0.70013;26469.7;1.44981;0.0853333
20160316143621640_ZVOLENEVES-R1_snap.fits;1.06143;26487.3;0.61758;0
20160316143733149_ZVOLENEVES-R1_met.fits;0.984588;26504.9;2.20993;0.256
20160316143721714_ZVOLENEVES-R1_snap.fits;0.897925;26522.5;0.893568;0
20160316143821789_ZVOLENEVES-R1_snap.fits;0.851188;26499;0.786029;0
20160316143921864_ZVOLENEVES-R1_snap.fits;1.15994;26528.3;0.677596;0
20160316144030130_ZVOLENEVES-R1_met.fits;0.756133;26504.9;1.95452;0.0853333
20160316144040114_ZVOLENEVES-R1_met.fits;1.13822;26475.6;2.32261;0.0853333
20160316144105714_ZVOLENEVES-R1_met.fits;0.521757;26522.5;1.22221;0.0853333
20160316144021938_ZVOLENEVES-R1_snap.fits;1.03628;26510.7;0.748443;0
20160316144122013_ZVOLENEVES-R1_snap.fits;1.287;26487.3;0.689658;0
20160316144259634_ZVOLENEVES-R1_met.fits;0.650223;26504.9;1.37403;0.0853333
20160316144222088_ZVOLENEVES-R1_snap.fits;0.943676;26463.9;0.912503;0
20160316144322162_ZVOLENEVES-R1_snap.fits;1.11509;26466.8;0.894981;0
20160316144422237_ZVOLENEVES-R1_snap.fits;0.90686;26516.6;1.02122;0
20160316144522312_ZVOLENEVES-R1_snap.fits;1.0598;26460.9;0.925869;0
20160316144622386_ZVOLENEVES-R1_snap.fits;0.833072;26545.9;0.849661;0
20160316144722461_ZVOLENEVES-R1_snap.fits;1.02447;26481.4;0.933579;0
20160316144822536_ZVOLENEVES-R1_snap.fits;1.01701;26504.9;1.03317;0
20160316144922610_ZVOLENEVES-R1_snap.fits;0.811728;26484.4;1.03376;0
20160316145036765_ZVOLENEVES-R1_met.fits;0.970512;26449.2;2.08568;0.0853333
20160316145057757_ZVOLENEVES-R1_met.fits;0.86599;26458;1.94442;0.0853333
20160316145110130_ZVOLENEVES-R1_met.fits;1.21958;26519.5;3.45087;0.0853333
20160316145022685_ZVOLENEVES-R1_snap.fits;0.948219;26534.2;0.908139;0
20160316145122760_ZVOLENEVES-R1_snap.fits;1.00869;26475.6;0.846202;0
20160316145316168_ZVOLENEVES-R1_met.fits;0.861428;26466.8;1.91788;0.0853333
20160316145222834_ZVOLENEVES-R1_snap.fits;1.0958;26487.3;0.668427;0
20160316145322909_ZVOLENEVES-R1_snap.fits;0.799993;26510.7;1.08729;0
20160316145446706_ZVOLENEVES-R1_met.fits;1.02181;26510.7;2.22996;0.0853333
20160316145422984_ZVOLENEVES-R1_snap.fits;0.832943;26519.5;0.730036;0
20160316145523058_ZVOLENEVES-R1_snap.fits;1.10261;26493.2;1.17535;0
20160316145623133_ZVOLENEVES-R1_snap.fits;0.962752;26458;1.01324;0
20160316145757768_ZVOLENEVES-R1_met.fits;1.01384;26487.3;2.05164;0.0853333
20160316145723208_ZVOLENEVES-R1_snap.fits;0.868608;26493.2;0.79142;0
20160316145832754_ZVOLENEVES-R1_met.fits;0.911539;26463.9;2.26424;0.0853333
20160316145854856_ZVOLENEVES-R1_met.fits;1.04771;26510.7;2.29079;0.0853333
20160316145823282_ZVOLENEVES-R1_snap.fits;0.928767;26519.5;0.865729;0
20160316145923357_ZVOLENEVES-R1_snap.fits;0.792709;26510.7;0.694175;0
