# file name; noise; peak f.; mag.; duration
20160316020025266_ZVOLENEVES-R1_snap.fits;0.653125;26449.2;0.880882;0
20160316020128413_ZVOLENEVES-R1_met.fits;0.408128;26466.8;0.854213;0.0853333
20160316020157597_ZVOLENEVES-R1_met.fits;0.572414;26496.1;1.26171;0.0853333
20160316020214834_ZVOLENEVES-R1_met.fits;0.607421;26507.8;1.4888;0.0853333
20160316020125341_ZVOLENEVES-R1_snap.fits;0.501178;26516.6;0.397066;0
20160316020225416_ZVOLENEVES-R1_snap.fits;0.605919;26493.2;0.551839;0
20160316020406024_ZVOLENEVES-R1_met.fits;0.54833;26499;2.23033;0.170667
20160316020417544_ZVOLENEVES-R1_met.fits;0.557484;26490.2;1.5096;0.0853333
20160316020325490_ZVOLENEVES-R1_snap.fits;0.636887;26510.7;0.63945;0
20160316020425565_ZVOLENEVES-R1_snap.fits;0.462611;26528.3;0.51153;0
20160316020525640_ZVOLENEVES-R1_snap.fits;0.409653;26519.5;0.595676;0
20160316020659506_ZVOLENEVES-R1_met.fits;0.61964;26490.2;1.35145;0.0853333
20160316020625714_ZVOLENEVES-R1_snap.fits;0.610483;26516.6;0.671216;0
20160316020804530_ZVOLENEVES-R1_met.fits;0.613087;26466.8;1.25092;0.0853333
20160316020807005_ZVOLENEVES-R1_met.fits;0.744186;26537.1;1.51657;0.0853333
20160316020811869_ZVOLENEVES-R1_met.fits;0.665563;26484.4;3.11993;0.256
20160316020725789_ZVOLENEVES-R1_snap.fits;0.616436;26475.6;0.494747;0
20160316020917576_ZVOLENEVES-R1_met.fits;0.793569;26452.1;1.66747;0.0853333
20160316020825864_ZVOLENEVES-R1_snap.fits;0.660339;26525.4;0.559161;0
20160316020931997_ZVOLENEVES-R1_met.fits;0.494608;26478.5;1.04784;0.0853333
20160316021013981_ZVOLENEVES-R1_met.fits;0.609031;26499;2.36599;0.426667
20160316020925938_ZVOLENEVES-R1_snap.fits;0.600083;26531.2;0.460111;0
20160316021025416_ZVOLENEVES-R1_met.fits;0.675969;26458;1.65761;0.0853333
20160316021055026_ZVOLENEVES-R1_met.fits;0.705348;26455.1;1.80009;0.0853333
20160316021026013_ZVOLENEVES-R1_snap.fits;0.630528;26516.6;0.496463;0
20160316021126088_ZVOLENEVES-R1_snap.fits;0.514019;26504.9;0.563634;0
20160316021314034_ZVOLENEVES-R1_met.fits;0.504278;26455.1;2.19422;0.170667
20160316021226162_ZVOLENEVES-R1_snap.fits;0.68159;26528.3;0.611083;0
20160316021327858_ZVOLENEVES-R1_met.fits;0.695782;26469.7;3.08886;0.170667
20160316021330760_ZVOLENEVES-R1_met.fits;0.613873;26466.8;1.29285;2.98667
20160316021326237_ZVOLENEVES-R1_snap.fits;0.676063;26543;0.458345;0
20160316021426312_ZVOLENEVES-R1_snap.fits;0.547981;26507.8;0.684379;0
20160316021526386_ZVOLENEVES-R1_snap.fits;0.669086;26507.8;0.520012;0
20160316021622792_ZVOLENEVES-R1_met.fits;0.807457;26504.9;5.63896;0.426667
20160316021626461_ZVOLENEVES-R1_snap.fits;0.534139;26490.2;0.614636;0
20160316021756744_ZVOLENEVES-R1_met.fits;0.408391;26513.7;1.12956;0.0853333
20160316021806472_ZVOLENEVES-R1_met.fits;0.520305;26455.1;1.29176;0.0853333
20160316021726536_ZVOLENEVES-R1_snap.fits;0.562991;26455.1;0.56178;0
20160316021839069_ZVOLENEVES-R1_met.fits;0.601173;26469.7;1.22704;0.0853333
20160316021842568_ZVOLENEVES-R1_met.fits;0.498431;26493.2;1.20919;0.0853333
20160316021856989_ZVOLENEVES-R1_met.fits;1.06683;26545.9;2.15652;0.0853333
20160316021826610_ZVOLENEVES-R1_snap.fits;0.619015;26472.7;0.566043;0
20160316021926685_ZVOLENEVES-R1_snap.fits;0.490726;26490.2;0.504896;0
20160316022026760_ZVOLENEVES-R1_snap.fits;0.760321;26528.3;0.499769;0
20160316022126834_ZVOLENEVES-R1_snap.fits;0.565686;26490.2;0.642103;0
20160316022226909_ZVOLENEVES-R1_snap.fits;0.677494;26472.7;0.538808;0
20160316022357618_ZVOLENEVES-R1_met.fits;0.625265;26490.2;1.88398;0.256
20160316022410760_ZVOLENEVES-R1_met.fits;0.6195;26496.1;1.38642;0.170667
20160316022326984_ZVOLENEVES-R1_snap.fits;0.596394;26513.7;0.617119;0
20160316022428850_ZVOLENEVES-R1_met.fits;0.580027;26478.5;1.17148;0.0853333
20160316022436616_ZVOLENEVES-R1_met.fits;0.656862;26466.8;1.31448;0.0853333
20160316022518344_ZVOLENEVES-R1_met.fits;0.668758;26499;2.22464;0.170667
20160316022427058_ZVOLENEVES-R1_snap.fits;0.541749;26504.9;0.580699;0
20160316022548040_ZVOLENEVES-R1_met.fits;0.810752;26510.7;1.91309;0.341333
20160316022527133_ZVOLENEVES-R1_snap.fits;0.595477;26499;0.777594;0
20160316022650504_ZVOLENEVES-R1_met.fits;0.406353;26458;0.828353;0.0853333
20160316022627208_ZVOLENEVES-R1_snap.fits;0.738901;26460.9;0.439088;0
20160316022804829_ZVOLENEVES-R1_met.fits;0.397711;26449.2;0.839046;0.0853333
20160316022822408_ZVOLENEVES-R1_met.fits;0.670156;26545.9;1.77627;0.170667
20160316022727282_ZVOLENEVES-R1_snap.fits;0.687902;26528.3;0.707463;0
20160316022833501_ZVOLENEVES-R1_met.fits;0.441125;26499;0.890002;0.0853333
20160316022921458_ZVOLENEVES-R1_met.fits;0.599125;26510.7;2.17886;0.0853333
20160316022827357_ZVOLENEVES-R1_snap.fits;0.546483;26487.3;0.573079;0
20160316022936989_ZVOLENEVES-R1_met.fits;0.550038;26513.7;1.78426;0.0853333
20160316022954653_ZVOLENEVES-R1_met.fits;0.592907;26484.4;2.14171;0.426667
20160316022927432_ZVOLENEVES-R1_snap.fits;0.604793;26525.4;0.436514;0
20160316023054813_ZVOLENEVES-R1_met.fits;0.604147;26487.3;1.21671;0.0853333
20160316023059080_ZVOLENEVES-R1_met.fits;0.640028;26499;1.34084;0.0853333
20160316023111282_ZVOLENEVES-R1_met.fits;0.608993;26502;1.99025;0.0853333
20160316023027506_ZVOLENEVES-R1_snap.fits;0.437071;26496.1;0.375873;0
20160316023140893_ZVOLENEVES-R1_met.fits;0.669305;26534.2;1.79299;0.0853333
20160316023145842_ZVOLENEVES-R1_met.fits;0.606002;26504.9;1.22658;0.512
20160316023127581_ZVOLENEVES-R1_snap.fits;0.501534;26528.3;0.489572;0
20160316023323378_ZVOLENEVES-R1_met.fits;0.768143;26545.9;2.23974;0.597333
20160316023227656_ZVOLENEVES-R1_snap.fits;0.66333;26507.8;0.589839;0
20160316023327730_ZVOLENEVES-R1_snap.fits;0.661987;26493.2;0.436986;0
20160316023427805_ZVOLENEVES-R1_snap.fits;0.695961;26502;0.531938;0
20160316023533341_ZVOLENEVES-R1_met.fits;0.473965;26449.2;1.064;0.170667
20160316023527880_ZVOLENEVES-R1_snap.fits;0.609233;26534.2;0.606188;0
20160316023706098_ZVOLENEVES-R1_met.fits;0.436899;26537.1;0.884602;0.0853333
20160316023627954_ZVOLENEVES-R1_snap.fits;0.550168;26472.7;0.574404;0
20160316023750386_ZVOLENEVES-R1_met.fits;0.626282;26484.4;1.28477;0.0853333
20160316023728029_ZVOLENEVES-R1_snap.fits;0.605202;26452.1;0.410482;0
20160316023838344_ZVOLENEVES-R1_met.fits;0.520635;26540;1.35171;0.426667
20160316023921949_ZVOLENEVES-R1_met.fits;0.71871;26463.9;1.57841;0.256
20160316023828104_ZVOLENEVES-R1_snap.fits;0.557776;26466.8;0.59696;0
20160316023925704_ZVOLENEVES-R1_met.fits;0.382801;26478.5;0.781864;0.0853333
20160316023933810_ZVOLENEVES-R1_met.fits;0.676219;26499;2.27281;0.170667
20160316024012552_ZVOLENEVES-R1_met.fits;0.664007;26490.2;2.04433;0.341333
20160316023928178_ZVOLENEVES-R1_snap.fits;0.718158;26490.2;0.433073;0
20160316024028253_ZVOLENEVES-R1_snap.fits;0.727031;26516.6;0.604247;0
20160316024208520_ZVOLENEVES-R1_met.fits;0.443492;26460.9;0.897741;0.0853333
20160316024128328_ZVOLENEVES-R1_snap.fits;0.538649;26481.4;0.474913;0
20160316024226013_ZVOLENEVES-R1_met.fits;0.569108;26472.7;4.03331;0.512
20160316024234120_ZVOLENEVES-R1_met.fits;0.671358;26472.7;1.90679;0.170667
20160316024228402_ZVOLENEVES-R1_snap.fits;0.5417;26528.3;0.628071;0
20160316024328477_ZVOLENEVES-R1_snap.fits;0.631486;26481.4;0.598501;0
20160316024504392_ZVOLENEVES-R1_met.fits;0.459066;26490.2;0.939315;0.0853333
20160316024428552_ZVOLENEVES-R1_snap.fits;0.545548;26543;0.483231;0
20160316024620424_ZVOLENEVES-R1_met.fits;0.720756;26496.1;12.2345;0.256
20160316024528626_ZVOLENEVES-R1_snap.fits;0.669846;26545.9;0.618688;0
20160316024651826_ZVOLENEVES-R1_met.fits;0.792028;26481.4;1.95014;0.0853333
20160316024628701_ZVOLENEVES-R1_snap.fits;0.691635;26460.9;0.425271;0
20160316024728776_ZVOLENEVES-R1_snap.fits;0.575257;26510.7;0.547067;0
20160316024918941_ZVOLENEVES-R1_met.fits;0.624908;26469.7;2.12646;0.0853333
20160316024828850_ZVOLENEVES-R1_snap.fits;0.490332;26493.2;0.533505;0
20160316024954952_ZVOLENEVES-R1_met.fits;0.547158;26504.9;3.53412;0.170667
20160316024928925_ZVOLENEVES-R1_snap.fits;0.720676;26452.1;0.501969;0
20160316025029000_ZVOLENEVES-R1_snap.fits;0.63541;26460.9;0.619321;0
20160316025141874_ZVOLENEVES-R1_met.fits;0.453913;26466.8;0.971049;0.0853333
20160316025159624_ZVOLENEVES-R1_met.fits;0.649093;26522.5;1.55358;0.170667
20160316025209181_ZVOLENEVES-R1_met.fits;0.573152;26525.4;1.22154;0.0853333
20160316025129074_ZVOLENEVES-R1_snap.fits;0.755924;26507.8;0.638821;0
20160316025238962_ZVOLENEVES-R1_met.fits;0.522441;26472.7;1.33677;0.0853333
20160316025229149_ZVOLENEVES-R1_snap.fits;0.712405;26469.7;0.547928;0
20160316025344669_ZVOLENEVES-R1_met.fits;0.62156;26449.2;2.0787;0.170667
20160316025411890_ZVOLENEVES-R1_met.fits;0.654405;26499;1.57389;0.0853333
20160316025329224_ZVOLENEVES-R1_snap.fits;0.533479;26534.2;0.618759;0
20160316025507016_ZVOLENEVES-R1_met.fits;0.572906;26449.2;2.7719;0.341333
20160316025429298_ZVOLENEVES-R1_snap.fits;0.707525;26455.1;0.561584;0
20160316025541661_ZVOLENEVES-R1_met.fits;0.582087;26455.1;1.36218;0.0853333
20160316025616818_ZVOLENEVES-R1_met.fits;0.631025;26455.1;1.47774;0.0853333
20160316025529373_ZVOLENEVES-R1_snap.fits;0.821634;26540;0.508119;0
20160316025718941_ZVOLENEVES-R1_met.fits;0.780426;26481.4;2.62495;0.0853333
20160316025629448_ZVOLENEVES-R1_snap.fits;0.671806;26537.1;0.525733;0
20160316025752989_ZVOLENEVES-R1_met.fits;0.448683;26545.9;0.968317;0.0853333
20160316025729522_ZVOLENEVES-R1_snap.fits;0.586059;26472.7;0.656052;0
20160316025829085_ZVOLENEVES-R1_met.fits;0.591119;26458;1.26874;0.170667
20160316025843933_ZVOLENEVES-R1_met.fits;0.486153;26507.8;1.02875;0.0853333
20160316025829597_ZVOLENEVES-R1_snap.fits;0.690885;26493.2;0.467314;0
20160316025937266_ZVOLENEVES-R1_met.fits;0.831785;26513.7;1.71195;0.0853333
20160316025956040_ZVOLENEVES-R1_met.fits;0.4811;26522.5;1.01818;0.0853333
20160316025929672_ZVOLENEVES-R1_snap.fits;0.567521;26499;0.624164;0
