# file name; noise; peak f.; mag.; duration
20160316130007560_ZVOLENEVES-R1_met.fits;1.1177;26499;3.2927;0.170667
20160316130021981_ZVOLENEVES-R1_met.fits;0.719062;26540;1.51433;0.0853333
20160316130014472_ZVOLENEVES-R1_snap.fits;0.831374;26460.9;0.657211;0
20160316130114546_ZVOLENEVES-R1_snap.fits;1.0681;26481.4;1.00386;0
20160316130251656_ZVOLENEVES-R1_met.fits;0.779171;26466.8;1.64865;0.0853333
20160316130214621_ZVOLENEVES-R1_snap.fits;0.865315;26490.2;1.01919;0
20160316130315293_ZVOLENEVES-R1_met.fits;0.769628;26502;1.55899;0.0853333
20160316130314696_ZVOLENEVES-R1_snap.fits;1.35344;26481.4;0.886345;0
20160316130414770_ZVOLENEVES-R1_snap.fits;1.05333;26463.9;0.85967;0
20160316130514845_ZVOLENEVES-R1_snap.fits;0.829446;26513.7;0.841102;0
20160316130617138_ZVOLENEVES-R1_met.fits;0.879035;26496.1;2.57632;0.170667
20160316130643506_ZVOLENEVES-R1_met.fits;0.96415;26499;1.9726;0.170667
20160316130614920_ZVOLENEVES-R1_snap.fits;0.96545;26540;1.14721;0
20160316130735474_ZVOLENEVES-R1_met.fits;0.876629;26499;1.99933;0.170667
20160316130714994_ZVOLENEVES-R1_snap.fits;0.817562;26531.2;1.12377;0
20160316130816264_ZVOLENEVES-R1_met.fits;0.6975;26455.1;1.44743;0.0853333
20160316130828808_ZVOLENEVES-R1_met.fits;0.989151;26496.1;3.26302;0.341333
20160316130831368_ZVOLENEVES-R1_met.fits;0.411519;26487.3;0.91694;0.853333
20160316130843058_ZVOLENEVES-R1_met.fits;1.23663;26481.4;3.22391;0.170667
20160316130815069_ZVOLENEVES-R1_snap.fits;1.04524;26516.6;1.04932;0
20160316130915144_ZVOLENEVES-R1_snap.fits;1.33369;26455.1;1.0843;0
20160316131015218_ZVOLENEVES-R1_snap.fits;1.45442;26478.5;1.01393;0
20160316131139613_ZVOLENEVES-R1_met.fits;1.11285;26496.1;3.12222;1.10933
20160316131115293_ZVOLENEVES-R1_snap.fits;0.832914;26519.5;1.0323;0
20160316131215368_ZVOLENEVES-R1_snap.fits;0.991079;26504.9;1.11821;0
20160316131326877_ZVOLENEVES-R1_met.fits;1.33595;26507.8;4.07955;0.170667
20160316131315442_ZVOLENEVES-R1_snap.fits;1.06656;26513.7;1.10064;0
20160316131415517_ZVOLENEVES-R1_snap.fits;1.03037;26475.6;0.71969;0
20160316131515592_ZVOLENEVES-R1_snap.fits;0.725628;26522.5;0.97611;0
20160316131615666_ZVOLENEVES-R1_snap.fits;0.912633;26528.3;1.0632;0
20160316131748082_ZVOLENEVES-R1_met.fits;0.737072;26463.9;1.53804;0.0853333
20160316131753885_ZVOLENEVES-R1_met.fits;0.796668;26490.2;1.76328;0.0853333
20160316131715741_ZVOLENEVES-R1_snap.fits;1.05973;26496.1;0.768564;0
20160316131819741_ZVOLENEVES-R1_met.fits;1.02525;26516.6;3.21006;0.0853333
20160316131815816_ZVOLENEVES-R1_snap.fits;0.943705;26478.5;0.488841;0
20160316131915890_ZVOLENEVES-R1_snap.fits;0.865071;26449.2;0.651369;0
20160316132057693_ZVOLENEVES-R1_met.fits;1.01488;26534.2;2.19705;0.0853333
20160316132015965_ZVOLENEVES-R1_snap.fits;0.919938;26507.8;0.901006;0
20160316132116040_ZVOLENEVES-R1_snap.fits;0.927273;26481.4;0.930522;0
20160316132216114_ZVOLENEVES-R1_snap.fits;0.907246;26458;1.08303;0
20160316132316189_ZVOLENEVES-R1_snap.fits;0.84848;26545.9;0.96795;0
20160316132416264_ZVOLENEVES-R1_snap.fits;0.952612;26545.9;0.959019;0
20160316132544157_ZVOLENEVES-R1_met.fits;0.734576;26452.1;1.57063;0.0853333
20160316132516338_ZVOLENEVES-R1_snap.fits;1.10016;26466.8;0.701324;0
20160316132620936_ZVOLENEVES-R1_met.fits;1.071;26510.7;5.55735;0.0853333
20160316132616413_ZVOLENEVES-R1_snap.fits;0.83224;26449.2;1.02838;0
20160316132723485_ZVOLENEVES-R1_met.fits;0.99252;26493.2;2.01077;0.256
20160316132716488_ZVOLENEVES-R1_snap.fits;0.875646;26458;1.40624;0
20160316132820744_ZVOLENEVES-R1_met.fits;0.599504;26463.9;1.20919;0.0853333
20160316132816562_ZVOLENEVES-R1_snap.fits;0.962814;26475.6;0.98;0
20160316133011762_ZVOLENEVES-R1_met.fits;0.873364;26502;1.862;0.0853333
20160316132916637_ZVOLENEVES-R1_snap.fits;0.894375;26510.7;0.826879;0
20160316133057160_ZVOLENEVES-R1_met.fits;0.941396;26493.2;2.02851;0.0853333
20160316133016712_ZVOLENEVES-R1_snap.fits;1.12307;26534.2;0.934464;0
20160316133116786_ZVOLENEVES-R1_snap.fits;0.902353;26493.2;0.902905;0
20160316133303197_ZVOLENEVES-R1_met.fits;0.786816;26484.4;1.6226;0.0853333
20160316133216861_ZVOLENEVES-R1_snap.fits;1.154;26499;0.972062;0
20160316133316936_ZVOLENEVES-R1_snap.fits;0.675858;26484.4;1.03962;0
20160316133446792_ZVOLENEVES-R1_met.fits;1.20901;26490.2;5.432;0.256
20160316133417010_ZVOLENEVES-R1_snap.fits;1.05607;26543;1.22314;0
20160316133517085_ZVOLENEVES-R1_snap.fits;1.15716;26496.1;1.01278;0
20160316133656498_ZVOLENEVES-R1_met.fits;0.730892;26478.5;1.51891;0.0853333
20160316133617160_ZVOLENEVES-R1_snap.fits;1.01234;26475.6;0.84564;0
20160316133756488_ZVOLENEVES-R1_met.fits;1.06503;26507.8;14.4302;0.256
20160316133717234_ZVOLENEVES-R1_snap.fits;1.03963;26452.1;0.627433;0
20160316133817309_ZVOLENEVES-R1_snap.fits;0.967213;26504.9;1.27134;0
20160316133934962_ZVOLENEVES-R1_met.fits;1.11607;26513.7;3.71762;0.170667
20160316134002098_ZVOLENEVES-R1_met.fits;0.780704;26519.5;2.15017;0.0853333
20160316133917384_ZVOLENEVES-R1_snap.fits;1.07131;26522.5;1.05452;0
20160316134017458_ZVOLENEVES-R1_snap.fits;1.12904;26534.2;1.26159;0
20160316134117533_ZVOLENEVES-R1_snap.fits;1.17929;26540;1.02872;0
20160316134247474_ZVOLENEVES-R1_met.fits;0.711641;26478.5;1.45264;0.0853333
20160316134217608_ZVOLENEVES-R1_snap.fits;1.17031;26519.5;0.989474;0
20160316134317341_ZVOLENEVES-R1_met.fits;0.914332;26460.9;1.99251;0.0853333
20160316134317682_ZVOLENEVES-R1_snap.fits;1.19704;26528.3;1.08608;0
20160316134417757_ZVOLENEVES-R1_snap.fits;1.11168;26481.4;0.950853;0
20160316134531144_ZVOLENEVES-R1_met.fits;0.941824;26496.1;2.38899;0.0853333
20160316134517832_ZVOLENEVES-R1_snap.fits;0.864486;26452.1;1.24054;0
20160316134645042_ZVOLENEVES-R1_met.fits;0.624761;26499;1.27855;0.0853333
20160316134617906_ZVOLENEVES-R1_snap.fits;1.00538;26490.2;1.30129;0
20160316134717981_ZVOLENEVES-R1_snap.fits;1.27354;26449.2;0.827177;0
20160316134833501_ZVOLENEVES-R1_met.fits;1.08276;26493.2;4.2575;0.170667
20160316134818056_ZVOLENEVES-R1_snap.fits;1.0384;26490.2;0.822505;0
20160316134918130_ZVOLENEVES-R1_snap.fits;1.22117;26522.5;1.16138;0
20160316135037405_ZVOLENEVES-R1_met.fits;1.13752;26528.3;2.57751;0.0853333
20160316135018205_ZVOLENEVES-R1_snap.fits;0.759652;26458;0.686695;0
20160316135118280_ZVOLENEVES-R1_snap.fits;1.08005;26502;1.12007;0
20160316135218354_ZVOLENEVES-R1_snap.fits;1.09541;26510.7;1.15835;0
20160316135318429_ZVOLENEVES-R1_snap.fits;0.676115;26475.6;0.70825;0
20160316135418504_ZVOLENEVES-R1_snap.fits;1.25362;26449.2;0.951601;0
20160316135603378_ZVOLENEVES-R1_met.fits;0.8245;26507.8;1.77699;0.0853333
20160316135518578_ZVOLENEVES-R1_snap.fits;1.16496;26469.7;0.839761;0
20160316135624200_ZVOLENEVES-R1_met.fits;0.904782;26499;2.93841;0.0853333
20160316135636402_ZVOLENEVES-R1_met.fits;1.13024;26499;7.65202;0.170667
20160316135618653_ZVOLENEVES-R1_snap.fits;1.1304;26475.6;0.987088;0
20160316135718728_ZVOLENEVES-R1_snap.fits;0.890124;26484.4;1.23698;0
20160316135818802_ZVOLENEVES-R1_snap.fits;1.74392;26522.5;1.38713;0
20160316135929202_ZVOLENEVES-R1_met.fits;0.933471;26502;1.96312;0.170667
20160316135943282_ZVOLENEVES-R1_met.fits;1.20907;26487.3;10.8398;0.341333
20160316135918877_ZVOLENEVES-R1_snap.fits;1.0579;26496.1;0.951284;0
