#timestamp,LO_Frequency,Temp,Hum 
1458122415.4,286047002.6,21.5,47.6 
1458122435.5,286046999.0,21.5,47.6 
1458122455.6,286046998.6,21.5,47.1 
1458122475.8,286047002.8,21.5,47.6 
1458122495.9,286046999.1,21.5,47.6 
1458122516.0,286046998.2,21.5,47.6 
1458122535.3,286047000.5,21.5,47.6 
1458122555.4,286047001.1,21.5,47.6 
1458122575.6,286046998.7,21.5,47.6 
1458122595.7,286047001.0,21.5,47.6 
1458122615.8,286046998.3,21.5,47.6 
1458122636.0,286047000.1,21.5,47.6 
1458122656.1,286047000.0,21.5,47.6 
1458122675.3,286047002.6,21.5,48.1 
1458122695.4,286046998.4,21.5,48.1 
1458122715.6,286047000.5,20.8,48.1 
1458122735.7,286047000.4,20.8,48.1 
1458122755.9,286046998.5,20.8,48.1 
1458122776.0,286047001.6,21.5,48.1 
1458122795.2,286047001.0,21.5,48.1 
1458122815.3,286046999.2,21.5,48.1 
1458122835.5,286046998.7,21.5,48.1 
1458122855.6,286047000.7,21.5,48.1 
1458122875.7,286046996.6,21.5,48.1 
1458122895.5,286047002.4,21.5,48.1 
1458122915.7,286046998.5,21.5,47.6 
1458122935.8,286047002.4,21.5,47.6 
1458122955.9,286047000.8,21.5,47.6 
1458122976.0,286046998.9,21.5,47.6 
1458122995.2,286046998.5,21.5,47.6 
1458123015.4,286047002.8,21.5,47.1 
1458123035.5,286046998.8,21.5,47.6 
1458123055.8,286046999.3,21.5,47.6 
1458123075.9,286046998.3,21.5,47.6 
1458123096.1,286047002.3,21.5,47.6 
1458123115.3,286046998.7,21.5,47.6 
1458123135.4,286047000.7,21.5,47.6 
1458123155.5,286046998.6,21.5,48.1 
1458123175.7,286046999.7,21.5,48.1 
1458123195.8,286047002.6,20.8,48.1 
1458123215.9,286047000.7,20.8,48.1 
1458123236.0,286046998.6,20.8,48.1 
1458123255.3,286046998.1,20.8,48.1 
1458123275.4,286047000.0,20.8,48.1 
1458123295.5,286046999.8,20.8,48.1 
1458123315.6,286046999.7,20.8,48.1 
1458123335.8,286047002.6,20.8,48.1 
1458123355.3,286047000.9,20.8,48.6 
1458123375.4,286046999.4,20.8,48.1 
1458123395.6,286047001.2,20.8,48.1 
1458123415.7,286046999.5,21.5,48.1 
1458123435.8,286046999.1,20.8,48.1 
1458123456.0,286046998.8,21.5,48.1 
1458123475.5,286047000.9,20.8,48.1 
1458123495.6,286046999.4,21.5,48.1 
1458123515.8,286046998.2,21.5,48.1 
1458123535.9,286046999.8,21.5,48.1 
1458123556.0,286046999.7,20.8,48.1 
1458123575.3,286047001.9,20.8,48.1 
1458123595.4,286047000.9,20.8,48.1 
1458123615.5,286046999.0,20.8,48.1 
1458123635.6,286047001.0,20.8,48.1 
1458123655.8,286046999.4,20.8,48.1 
1458123675.9,286046998.4,20.8,48.1 
1458123696.0,286047000.1,21.5,48.1 
1458123715.2,286047000.9,21.5,48.1 
1458123735.4,286046998.9,21.5,48.1 
1458123755.5,286047000.7,21.5,48.1 
1458123775.7,286047001.2,21.5,48.1 
1458123795.8,286046996.5,21.5,48.1 
1458123815.9,286047002.4,21.5,48.1 
1458123836.1,286047000.8,21.5,48.1 
1458123855.3,286046999.4,21.5,48.1 
1458123875.4,286046999.1,21.5,47.6 
1458123895.5,286046998.3,21.5,47.6 
1458123915.7,286047002.3,21.5,48.1 
1458123935.8,286046998.1,21.5,47.6 
1458123955.9,286047001.6,21.5,47.6 
1458123976.0,286047000.9,21.5,47.6 
1458123995.3,286047001.0,21.5,47.6 
1458124015.4,286046998.5,21.5,47.6 
1458124035.5,286046998.5,21.5,47.6 
1458124055.7,286047000.2,21.5,47.6 
1458124075.8,286047002.2,21.5,47.6 
1458124095.9,286046998.8,21.5,47.6 
1458124116.0,286047000.3,21.5,47.6 
1458124135.3,286047000.2,21.5,48.1 
1458124155.4,286047000.7,21.5,48.1 
1458124175.5,286047000.6,21.5,48.1 
1458124195.6,286046999.0,21.5,48.1 
1458124215.8,286046998.2,21.5,48.1 
1458124235.9,286047002.5,21.5,48.1 
1458124256.0,286046998.5,21.5,48.1 
1458124275.3,286047000.6,21.5,47.6 
1458124295.4,286046998.5,21.5,47.6 
1458124315.6,286047000.3,21.5,47.6 
1458124335.7,286047000.5,21.5,47.6 
1458124355.8,286047000.5,21.5,47.6 
1458124375.3,286046998.5,21.5,47.6 
1458124395.4,286046999.9,21.5,47.6 
1458124415.6,286047000.4,21.5,47.6 
1458124435.7,286047000.9,21.5,47.6 
1458124455.8,286046998.6,21.5,47.6 
1458124475.9,286047000.3,21.5,47.6 
1458124496.1,286046999.7,21.5,47.6 
1458124515.3,286047002.4,21.5,47.6 
1458124535.4,286046998.3,21.5,47.6 
1458124555.6,286047001.0,21.5,48.1 
1458124575.7,286046998.5,21.5,48.1 
1458124595.8,286047000.7,21.5,48.1 
1458124615.9,286046998.6,21.5,48.1 
1458124636.1,286047002.8,21.5,48.1 
1458124655.3,286046998.8,21.5,48.1 
1458124675.4,286047001.1,21.5,48.1 
1458124695.5,286046999.4,21.5,48.1 
1458124715.7,286046998.9,21.5,48.1 
1458124735.8,286047001.0,21.5,48.1 
1458124755.9,286046998.3,21.5,47.6 
1458124776.0,286047000.0,21.5,47.6 
1458124795.2,286046999.9,21.5,47.6 
1458124815.4,286046999.8,21.5,47.6 
1458124835.5,286046999.7,21.5,47.6 
1458124855.6,286047001.9,21.5,47.6 
1458124875.8,286047000.6,21.5,47.6 
1458124895.9,286047001.0,21.5,47.6 
1458124916.0,286046998.2,21.5,47.6 
1458124935.2,286046999.7,21.5,47.6 
1458124955.4,286046999.8,21.5,47.6 
1458124975.5,286047002.8,21.5,47.6 
1458124995.6,286046998.9,21.5,47.6 
1458125015.7,286046998.6,21.5,47.6 
1458125035.9,286046999.7,21.5,47.6 
1458125056.0,286046999.9,21.5,48.1 
1458125075.2,286046999.7,21.5,48.1 
1458125095.3,286047002.7,21.5,48.1 
1458125115.5,286046998.4,21.5,48.1 
1458125135.6,286047002.6,20.8,48.1 
1458125155.7,286047001.2,20.8,48.1 
1458125175.8,286046997.4,21.5,48.1 
1458125196.0,286046998.3,21.5,48.1 
1458125216.1,286046999.7,21.5,48.1 
1458125235.3,286046999.7,21.5,47.6 
1458125255.5,286047002.6,21.5,47.6 
1458125275.6,286046998.7,21.5,47.6 
1458125295.7,286047000.5,21.5,47.6 
1458125315.8,286047000.9,21.5,47.6 
1458125336.0,286046998.7,21.5,47.6 
1458125356.1,286047000.0,21.5,47.6 
1458125375.3,286047002.6,21.5,47.6 
1458125395.5,286046998.8,21.5,47.6 
1458125415.6,286047001.1,21.5,47.6 
1458125435.7,286046998.9,21.5,47.6 
1458125455.3,286046998.1,21.5,47.6 
1458125475.5,286047000.1,21.5,47.6 
1458125495.6,286047002.6,21.5,47.6 
1458125515.7,286046999.4,21.5,47.6 
1458125535.9,286046998.9,21.5,47.6 
1458125556.0,286047001.1,21.5,48.1 
1458125575.2,286046999.0,21.5,48.1 
1458125595.3,286047000.8,21.5,48.1 
1458125615.5,286046998.7,21.5,48.1 
1458125635.6,286047001.0,21.5,48.1 
1458125655.7,286046998.3,20.8,48.1 
1458125675.8,286047000.6,20.8,48.1 
1458125696.0,286047000.4,21.5,48.1 
1458125716.1,286047001.2,21.5,48.1 
1458125735.3,286046996.5,21.5,48.1 
1458125755.4,286047001.8,21.5,48.1 
1458125775.6,286047000.0,21.5,48.1 
1458125795.7,286047000.6,21.5,48.1 
1458125815.8,286047000.9,21.5,48.1 
1458125835.9,286046998.9,21.5,48.1 
1458125856.1,286047000.4,21.5,48.1 
1458125875.3,286047000.6,21.5,48.1 
1458125895.4,286046999.1,21.5,48.1 
1458125915.5,286046998.1,21.5,48.1 
1458125935.7,286047000.0,21.5,48.1 
1458125955.8,286047000.0,21.5,48.1 
1458125975.9,286047001.0,21.5,48.1 
1458125996.1,286046999.3,21.5,48.1 
