#timestamp,LO_Frequency,Temp,Hum 
1458154815.9,286046998.4,21.5,47.1 
1458154836.0,286047000.1,21.5,47.1 
1458154855.2,286047000.2,21.5,47.1 
1458154875.3,286047000.2,21.5,47.1 
1458154895.5,286047000.0,21.5,47.1 
1458154915.6,286047002.7,21.5,47.1 
1458154935.7,286046996.6,21.5,47.1 
1458154955.8,286047000.3,21.5,47.1 
1458154976.0,286047000.8,21.5,47.1 
1458154996.1,286046998.4,21.5,47.1 
1458155015.3,286047000.6,21.5,47.1 
1458155035.4,286047001.2,21.5,47.1 
1458155055.6,286046998.7,21.5,47.1 
1458155075.7,286046998.4,21.5,47.1 
1458155095.8,286046999.9,21.5,47.1 
1458155116.0,286047002.8,21.5,47.1 
1458155136.1,286046999.4,21.5,47.1 
1458155155.3,286046998.8,21.5,47.1 
1458155175.5,286047000.9,21.5,47.1 
1458155195.6,286046998.1,21.5,47.1 
1458155215.7,286047002.2,21.5,47.1 
1458155235.8,286047000.3,21.5,47.1 
1458155256.0,286047000.9,21.5,47.1 
1458155276.1,286046998.3,21.5,47.1 
1458155295.3,286047002.1,21.5,47.1 
1458155315.4,286047001.1,21.5,47.1 
1458155335.6,286046999.5,21.5,47.1 
1458155355.7,286046998.6,21.5,47.1 
1458155375.8,286046999.8,21.5,47.1 
1458155396.0,286047000.3,21.5,47.1 
1458155416.1,286047001.1,21.5,47.1 
1458155435.3,286046999.4,21.5,47.1 
1458155455.4,286046998.8,21.5,47.1 
1458155475.6,286047001.1,21.5,47.1 
1458155495.7,286046999.5,21.5,47.1 
1458155515.8,286046998.6,21.5,47.1 
1458155535.9,286046999.8,21.5,47.1 
1458155556.1,286046999.9,21.5,47.1 
1458155575.3,286047002.7,21.5,47.1 
1458155595.4,286046998.6,21.5,47.1 
1458155615.6,286047000.4,21.5,47.1 
1458155635.7,286047000.6,21.5,47.1 
1458155655.8,286047000.0,21.5,47.1 
1458155676.0,286047000.5,21.5,47.1 
1458155696.1,286047000.5,21.5,47.1 
1458155715.3,286047001.2,21.5,47.1 
1458155735.4,286046996.9,21.5,47.1 
1458155755.5,286047000.3,21.5,47.1 
1458155775.7,286047000.4,21.5,47.1 
1458155795.8,286047000.4,21.5,47.1 
1458155815.9,286047000.6,21.5,47.1 
1458155836.0,286046998.3,21.5,47.1 
1458155855.3,286047000.6,21.5,47.1 
1458155875.4,286047000.7,21.5,47.1 
1458155895.5,286046998.6,21.5,47.1 
1458155915.6,286047000.3,21.5,47.1 
1458155935.8,286047000.5,21.5,47.1 
1458155955.9,286046998.2,21.5,47.1 
1458155976.0,286047001.5,21.5,47.1 
1458155995.3,286047002.8,21.5,47.1 
1458156015.4,286046998.7,21.5,47.1 
1458156035.5,286047000.6,21.5,47.1 
1458156055.7,286046998.1,21.5,47.1 
1458156075.8,286047002.1,21.5,47.1 
1458156095.9,286046998.1,21.5,47.1 
1458156116.1,286047002.0,21.5,47.1 
1458156135.4,286047001.2,21.5,47.1 
1458156155.5,286046999.3,21.5,47.1 
1458156175.7,286046998.8,21.5,47.1 
1458156195.8,286047001.2,21.5,47.1 
1458156215.9,286046998.4,22.2,46.6 
1458156236.0,286047001.2,21.5,47.1 
1458156255.3,286046997.0,21.5,47.1 
1458156275.4,286047000.0,21.5,47.1 
1458156295.5,286047000.9,21.5,47.1 
1458156315.7,286046998.7,21.5,47.1 
1458156335.8,286047000.3,21.5,47.1 
1458156355.9,286047000.8,21.5,47.1 
1458156376.1,286046998.5,21.5,47.1 
1458156395.3,286047000.1,21.5,47.1 
1458156415.4,286047000.2,21.5,47.1 
1458156435.5,286047002.3,21.5,47.1 
1458156455.7,286046998.4,21.5,47.1 
1458156475.8,286047002.3,21.5,47.1 
1458156495.9,286046998.1,21.5,47.1 
1458156516.0,286047000.2,21.5,47.1 
1458156535.3,286047000.2,21.5,47.1 
1458156555.4,286046999.8,21.5,47.1 
1458156575.5,286047002.7,21.5,47.1 
1458156595.6,286046999.5,21.5,47.1 
1458156615.8,286046998.1,21.5,47.1 
1458156635.9,286047002.6,21.5,47.1 
1458156656.0,286046999.0,21.5,47.1 
1458156675.2,286046998.2,21.5,47.1 
1458156695.4,286046999.7,21.5,47.1 
1458156715.5,286046999.7,21.5,47.1 
1458156735.6,286046999.7,21.5,47.1 
1458156755.7,286047002.7,21.5,47.1 
1458156775.9,286046999.1,21.5,47.1 
1458156796.0,286046998.3,21.5,47.1 
1458156816.1,286047000.0,21.5,47.1 
1458156835.3,286047000.2,21.5,47.1 
1458156855.5,286047000.4,21.5,47.1 
1458156875.6,286046998.2,21.5,47.1 
1458156895.7,286047002.5,21.5,47.1 
1458156915.8,286046998.2,21.5,47.1 
1458156936.0,286047002.6,21.5,47.1 
1458156956.1,286046999.0,21.5,46.6 
1458156975.3,286047000.3,21.5,47.1 
1458156995.4,286047000.3,21.5,47.1 
1458157015.6,286047000.5,21.5,47.1 
1458157035.7,286047001.0,21.5,47.1 
1458157055.8,286046998.8,21.5,47.1 
1458157076.0,286047000.0,21.5,47.1 
1458157096.1,286047000.4,21.5,47.1 
1458157115.3,286046999.9,21.5,47.1 
1458157135.4,286047000.4,21.5,47.1 
1458157155.6,286047000.6,21.5,47.1 
1458157175.7,286046998.8,21.5,47.1 
1458157195.8,286047000.4,21.5,47.1 
1458157215.9,286046998.1,21.5,47.1 
1458157236.1,286047000.6,21.5,47.1 
1458157255.3,286047001.2,21.5,47.1 
1458157275.4,286046998.9,21.5,47.1 
1458157295.5,286046998.9,21.5,47.1 
1458157315.7,286047001.1,21.5,47.1 
1458157335.8,286046999.4,21.5,47.1 
1458157355.9,286046998.8,21.5,47.1 
1458157376.0,286047000.2,21.5,47.1 
1458157395.3,286046999.9,21.5,47.1 
1458157415.4,286047000.9,21.5,47.1 
1458157435.5,286046998.2,21.5,47.1 
1458157455.6,286046999.7,21.5,47.1 
1458157475.8,286047002.4,21.5,47.1 
1458157495.9,286046998.5,21.5,47.1 
1458157516.0,286047000.6,21.5,47.1 
1458157535.2,286047001.2,21.5,47.1 
1458157555.4,286046999.1,21.5,47.1 
1458157575.5,286047001.0,21.5,47.1 
1458157595.6,286046998.6,21.5,47.1 
1458157615.7,286047000.6,21.5,47.1 
1458157635.9,286046998.6,21.5,47.1 
1458157656.0,286047000.2,21.5,47.1 
1458157675.2,286047002.8,21.5,47.1 
1458157695.3,286046999.3,21.5,47.1 
1458157715.5,286046998.1,21.5,47.1 
1458157735.6,286047002.6,21.5,47.1 
1458157755.7,286046998.1,21.5,47.1 
1458157775.9,286047002.6,21.5,47.1 
1458157796.0,286046999.0,21.5,47.1 
1458157815.2,286047001.0,21.5,47.1 
1458157835.4,286046998.2,21.5,47.1 
1458157855.5,286047002.1,21.5,47.1 
1458157875.6,286046998.2,21.5,47.1 
1458157895.8,286047000.2,21.5,47.1 
1458157915.9,286047000.3,21.5,47.1 
1458157936.0,286047000.7,21.5,47.1 
1458157955.2,286046998.8,21.5,47.1 
1458157975.4,286047001.0,21.5,47.1 
1458157995.5,286046999.0,21.5,47.1 
1458158015.6,286046998.1,21.5,47.1 
1458158035.7,286047002.7,21.5,47.1 
1458158055.9,286046998.7,21.5,47.1 
1458158076.0,286047000.5,21.5,47.1 
1458158095.2,286047000.5,21.5,47.1 
1458158115.4,286046998.5,21.5,47.1 
1458158135.5,286046999.8,21.5,47.1 
1458158155.6,286047001.9,21.5,47.1 
1458158175.7,286047000.6,21.5,46.6 
1458158195.9,286047000.7,21.5,46.6 
1458158216.0,286046998.5,21.5,46.6 
1458158236.1,286047000.2,21.5,47.1 
1458158255.3,286046999.7,21.5,47.1 
1458158275.5,286047002.7,21.5,47.1 
1458158295.6,286046999.4,21.5,47.1 
1458158315.7,286046998.8,21.5,47.1 
1458158335.8,286047001.2,21.5,47.1 
1458158356.0,286046996.9,21.5,47.1 
1458158376.1,286046999.9,21.5,47.1 
1458158395.3,286047000.3,21.5,47.1 
