# file name; noise; peak f.; mag.; duration
20160316030029746_ZVOLENEVES-R1_snap.fits;0.518669;26531.2;0.558164;0
20160316030209501_ZVOLENEVES-R1_met.fits;0.45829;26490.2;0.944341;0.0853333
20160316030129821_ZVOLENEVES-R1_snap.fits;0.637701;26490.2;0.635178;0
20160316030310685_ZVOLENEVES-R1_met.fits;0.414401;26493.2;0.852091;0.0853333
20160316030229896_ZVOLENEVES-R1_snap.fits;0.587727;26531.2;0.643714;0
20160316030329970_ZVOLENEVES-R1_snap.fits;0.57179;26531.2;0.674963;0
20160316030444552_ZVOLENEVES-R1_met.fits;0.563466;26496.1;3.69209;0.256
20160316030516722_ZVOLENEVES-R1_met.fits;0.605669;26496.1;1.6178;0.0853333
20160316030430045_ZVOLENEVES-R1_snap.fits;0.74783;26487.3;0.545366;0
20160316030613896_ZVOLENEVES-R1_met.fits;0.461835;26522.5;0.965724;0.0853333
20160316030530120_ZVOLENEVES-R1_snap.fits;0.578982;26455.1;0.840471;0
20160316030705352_ZVOLENEVES-R1_met.fits;0.570395;26490.2;1.18804;0.170667
20160316030630194_ZVOLENEVES-R1_snap.fits;0.67801;26531.2;0.54373;0
20160316030756893_ZVOLENEVES-R1_met.fits;0.757804;26510.7;1.5285;0.0853333
20160316030730269_ZVOLENEVES-R1_snap.fits;0.57145;26525.4;0.623876;0
20160316030837000_ZVOLENEVES-R1_met.fits;0.694218;26478.5;5.31788;0.170667
20160316030830344_ZVOLENEVES-R1_snap.fits;0.522785;26502;0.648425;0
20160316030947741_ZVOLENEVES-R1_met.fits;0.722797;26449.2;4.54282;0.170667
20160316030930418_ZVOLENEVES-R1_snap.fits;0.692235;26499;0.45856;0
20160316031038344_ZVOLENEVES-R1_met.fits;0.545154;26502;1.55607;0.0853333
20160316031030493_ZVOLENEVES-R1_snap.fits;0.577191;26545.9;0.466415;0
20160316031206578_ZVOLENEVES-R1_met.fits;0.565225;26510.7;1.57392;0.0853333
20160316031130568_ZVOLENEVES-R1_snap.fits;0.674246;26449.2;0.816943;0
20160316031308445_ZVOLENEVES-R1_met.fits;0.594679;26507.8;1.50536;0.0853333
20160316031310493_ZVOLENEVES-R1_met.fits;0.616306;26499;1.82493;0.0853333
20160316031320562_ZVOLENEVES-R1_met.fits;0.740441;26478.5;1.49571;0.170667
20160316031230642_ZVOLENEVES-R1_snap.fits;0.642424;26510.7;0.597415;0
20160316031335410_ZVOLENEVES-R1_met.fits;0.638619;26449.2;1.32746;0.426667
20160316031357256_ZVOLENEVES-R1_met.fits;0.613403;26484.4;1.95731;0.0853333
20160316031330717_ZVOLENEVES-R1_snap.fits;0.60363;26472.7;0.500908;0
20160316031441885_ZVOLENEVES-R1_met.fits;0.655125;26502;1.87809;0.256
20160316031525490_ZVOLENEVES-R1_met.fits;0.578352;26481.4;1.39458;0.0853333
20160316031430792_ZVOLENEVES-R1_snap.fits;0.578233;26449.2;0.825861;0
20160316031530866_ZVOLENEVES-R1_snap.fits;0.528817;26449.2;0.580625;0
20160316031630941_ZVOLENEVES-R1_snap.fits;0.742149;26493.2;0.571894;0
20160316031731016_ZVOLENEVES-R1_snap.fits;0.632343;26531.2;0.791581;0
20160316031834589_ZVOLENEVES-R1_met.fits;0.686081;26507.8;3.92197;0.853333
20160316031831090_ZVOLENEVES-R1_snap.fits;0.614643;26534.2;0.508039;0
20160316032004957_ZVOLENEVES-R1_met.fits;0.371844;26545.9;0.80749;0.0853333
20160316031931165_ZVOLENEVES-R1_snap.fits;0.661841;26481.4;0.709185;0
20160316032035762_ZVOLENEVES-R1_met.fits;0.652342;26531.2;2.93067;0.170667
20160316032115101_ZVOLENEVES-R1_met.fits;0.511014;26531.2;1.2002;0.0853333
20160316032031240_ZVOLENEVES-R1_snap.fits;0.638803;26499;0.460256;0
20160316032156829_ZVOLENEVES-R1_met.fits;0.795568;26534.2;1.79741;0.0853333
20160316032216968_ZVOLENEVES-R1_met.fits;0.781776;26540;2.02606;0.0853333
20160316032131314_ZVOLENEVES-R1_snap.fits;0.621481;26463.9;0.582264;0
20160316032231389_ZVOLENEVES-R1_snap.fits;0.601198;26490.2;0.442855;0
20160316032331464_ZVOLENEVES-R1_snap.fits;0.553657;26531.2;0.651259;0
20160316032443314_ZVOLENEVES-R1_met.fits;0.697336;26502;1.40769;0.0853333
20160316032431538_ZVOLENEVES-R1_snap.fits;0.464887;26499;0.595974;0
20160316032531613_ZVOLENEVES-R1_snap.fits;0.458223;26499;0.432042;0
20160316032719901_ZVOLENEVES-R1_met.fits;0.56613;26469.7;1.25526;0.0853333
20160316032631688_ZVOLENEVES-R1_snap.fits;0.510106;26516.6;0.763278;0
20160316032811272_ZVOLENEVES-R1_met.fits;0.543754;26545.9;3.75398;0.0853333
20160316032731762_ZVOLENEVES-R1_snap.fits;0.522838;26528.3;0.577837;0
20160316032836104_ZVOLENEVES-R1_met.fits;0.715631;26504.9;4.03766;0.170667
20160316032918344_ZVOLENEVES-R1_met.fits;0.562975;26496.1;1.17691;0.0853333
20160316032831837_ZVOLENEVES-R1_snap.fits;0.723064;26510.7;0.430302;0
20160316033020552_ZVOLENEVES-R1_met.fits;0.662983;26499;1.47355;0.170667
20160316032931912_ZVOLENEVES-R1_snap.fits;0.614151;26460.9;0.64661;0
20160316033031986_ZVOLENEVES-R1_snap.fits;0.666477;26472.7;0.595756;0
20160316033132061_ZVOLENEVES-R1_snap.fits;0.604998;26487.3;0.534251;0
20160316033232136_ZVOLENEVES-R1_snap.fits;0.615825;26516.6;0.510545;0
20160316033357384_ZVOLENEVES-R1_met.fits;0.451927;26496.1;0.925849;0.768
20160316033404210_ZVOLENEVES-R1_met.fits;0.682983;26490.2;1.38777;0.170667
20160316033332210_ZVOLENEVES-R1_snap.fits;0.590721;26502;0.641221;0
20160316033428530_ZVOLENEVES-R1_met.fits;0.76177;26460.9;5.22594;0.170667
20160316033432285_ZVOLENEVES-R1_snap.fits;0.801315;26519.5;0.527081;0
20160316033554546_ZVOLENEVES-R1_met.fits;0.530245;26516.6;2.33022;0.0853333
20160316033532360_ZVOLENEVES-R1_snap.fits;0.694742;26516.6;0.54861;0
20160316033632434_ZVOLENEVES-R1_snap.fits;0.626921;26545.9;0.41711;0
20160316033732509_ZVOLENEVES-R1_snap.fits;0.63099;26537.1;0.704768;0
20160316033850333_ZVOLENEVES-R1_met.fits;0.650904;26493.2;1.47992;0.0853333
20160316033832584_ZVOLENEVES-R1_snap.fits;0.749356;26504.9;0.809762;0
20160316033932658_ZVOLENEVES-R1_snap.fits;0.80847;26466.8;0.80346;0
20160316034036402_ZVOLENEVES-R1_met.fits;0.736232;26522.5;3.43123;0.0853333
20160316034032733_ZVOLENEVES-R1_snap.fits;0.64148;26478.5;0.569296;0
20160316034132808_ZVOLENEVES-R1_snap.fits;0.734354;26493.2;0.694902;0
20160316034238344_ZVOLENEVES-R1_met.fits;0.672442;26484.4;1.45571;0.0853333
20160316034246877_ZVOLENEVES-R1_met.fits;0.671487;26493.2;1.46794;1.024
20160316034303517_ZVOLENEVES-R1_met.fits;0.540613;26528.3;2.45193;0.170667
20160316034313501_ZVOLENEVES-R1_met.fits;0.661671;26493.2;1.37195;0.0853333
20160316034232882_ZVOLENEVES-R1_snap.fits;0.635795;26481.4;0.481806;0
20160316034329970_ZVOLENEVES-R1_met.fits;0.718033;26493.2;2.20113;0.0853333
20160316034332957_ZVOLENEVES-R1_snap.fits;0.63779;26502;0.361363;0
20160316034514162_ZVOLENEVES-R1_met.fits;0.544201;26493.2;1.95696;0.170667
20160316034433032_ZVOLENEVES-R1_snap.fits;0.694412;26460.9;0.510063;0
20160316034617224_ZVOLENEVES-R1_met.fits;0.720752;26528.3;1.81388;0.0853333
20160316034533106_ZVOLENEVES-R1_snap.fits;0.771309;26502;0.572291;0
20160316034632157_ZVOLENEVES-R1_met.fits;0.334538;26487.3;0.69155;0.0853333
20160316034633181_ZVOLENEVES-R1_snap.fits;0.589859;26510.7;0.434051;0
20160316034733256_ZVOLENEVES-R1_snap.fits;0.635129;26452.1;0.924741;0
20160316034907464_ZVOLENEVES-R1_met.fits;0.737166;26449.2;1.58678;0.0853333
20160316034918301_ZVOLENEVES-R1_met.fits;0.470078;26502;0.950042;0.0853333
20160316034833330_ZVOLENEVES-R1_snap.fits;0.705459;26504.9;0.821997;0
20160316035025288_ZVOLENEVES-R1_met.fits;0.683385;26537.1;1.65557;0.256
20160316034933405_ZVOLENEVES-R1_snap.fits;0.788074;26504.9;0.47788;0
20160316035044232_ZVOLENEVES-R1_met.fits;0.671641;26449.2;1.72114;0.0853333
20160316035101896_ZVOLENEVES-R1_met.fits;0.712512;26475.6;2.35173;0.0853333
20160316035033480_ZVOLENEVES-R1_snap.fits;1.07494;26455.1;0.843316;0
20160316035144818_ZVOLENEVES-R1_met.fits;0.622743;26534.2;3.06218;0.0853333
20160316035133554_ZVOLENEVES-R1_snap.fits;0.592643;26458;0.634688;0
20160316035314418_ZVOLENEVES-R1_met.fits;0.633497;26478.5;1.39243;0.0853333
20160316035322269_ZVOLENEVES-R1_met.fits;0.475885;26513.7;0.969147;0.0853333
20160316035233629_ZVOLENEVES-R1_snap.fits;0.784347;26487.3;0.558512;0
20160316035333192_ZVOLENEVES-R1_met.fits;0.522195;26484.4;4.31076;0.170667
20160316035417565_ZVOLENEVES-R1_met.fits;0.733509;26458;1.50952;0.0853333
20160316035419784_ZVOLENEVES-R1_met.fits;0.275112;26490.2;0.563247;0.256
20160316035333704_ZVOLENEVES-R1_snap.fits;0.675358;26449.2;0.76404;0
20160316035519602_ZVOLENEVES-R1_met.fits;0.50773;26502;1.84395;0.0853333
20160316035433778_ZVOLENEVES-R1_snap.fits;0.715349;26537.1;0.523726;0
20160316035533853_ZVOLENEVES-R1_snap.fits;0.657971;26472.7;0.79391;0
20160316035633928_ZVOLENEVES-R1_snap.fits;0.518741;26463.9;0.678806;0
20160316035734856_ZVOLENEVES-R1_met.fits;0.551681;26490.2;1.33483;0.0853333
20160316035734002_ZVOLENEVES-R1_snap.fits;0.724809;26543;0.555107;0
20160316035843037_ZVOLENEVES-R1_met.fits;0.473916;26469.7;1.01764;0.0853333
20160316035834077_ZVOLENEVES-R1_snap.fits;0.618274;26449.2;0.560415;0
20160316035956082_ZVOLENEVES-R1_met.fits;0.67966;26487.3;2.2405;0.170667
20160316035934152_ZVOLENEVES-R1_snap.fits;0.554777;26466.8;0.626393;0
