# file name; noise; peak f.; mag.; duration
20160316000007944_ZVOLENEVES-R1_met.fits;0.645079;26493.2;1.438;0.0853333
20160316000013064_ZVOLENEVES-R1_met.fits;0.512943;26484.4;1.22464;0.170667
20160316000057608_ZVOLENEVES-R1_met.fits;0.663937;26466.8;2.06575;0.170667
20160316000102557_ZVOLENEVES-R1_met.fits;0.372209;26472.7;0.787677;0.0853333
20160316000016306_ZVOLENEVES-R1_snap.fits;0.724438;26510.7;0.662415;0
20160316000151026_ZVOLENEVES-R1_met.fits;0.468981;26493.2;0.958208;0.0853333
20160316000116381_ZVOLENEVES-R1_snap.fits;0.790414;26472.7;0.564351;0
20160316000256989_ZVOLENEVES-R1_met.fits;0.741564;26502;2.43343;0.170667
20160316000259890_ZVOLENEVES-R1_met.fits;0.731489;26490.2;1.81961;0.170667
20160316000216456_ZVOLENEVES-R1_snap.fits;0.570544;26507.8;0.653084;0
20160316000316530_ZVOLENEVES-R1_snap.fits;0.556715;26519.5;0.537482;0
20160316000417288_ZVOLENEVES-R1_met.fits;0.93946;26543;2.17277;0.0853333
20160316000437426_ZVOLENEVES-R1_met.fits;0.69582;26528.3;1.68847;0.0853333
20160316000442802_ZVOLENEVES-R1_met.fits;0.669186;26496.1;2.77732;0.256
20160316000416605_ZVOLENEVES-R1_snap.fits;0.822153;26516.6;0.557397;0
20160316000520093_ZVOLENEVES-R1_met.fits;0.445848;26481.4;0.927488;0.0853333
20160316000556957_ZVOLENEVES-R1_met.fits;0.547398;26478.5;1.23952;0.170667
20160316000516680_ZVOLENEVES-R1_snap.fits;0.635701;26463.9;0.651857;0
20160316000616754_ZVOLENEVES-R1_snap.fits;0.710089;26528.3;0.555172;0
20160316000731592_ZVOLENEVES-R1_met.fits;0.563054;26516.6;2.32194;0.170667
20160316000756850_ZVOLENEVES-R1_met.fits;0.798479;26543;1.77511;0.0853333
20160316000716829_ZVOLENEVES-R1_snap.fits;0.526713;26493.2;0.638309;0
20160316000828680_ZVOLENEVES-R1_met.fits;0.617731;26502;1.87627;0.0853333
20160316000847112_ZVOLENEVES-R1_met.fits;0.470872;26513.7;7.61743;0.682667
20160316000816904_ZVOLENEVES-R1_snap.fits;0.671936;26490.2;0.620559;0
20160316000916978_ZVOLENEVES-R1_snap.fits;0.695423;26502;0.806343;0
20160316001030536_ZVOLENEVES-R1_met.fits;0.441556;26452.1;0.92542;0.0853333
20160316001058354_ZVOLENEVES-R1_met.fits;0.448721;26531.2;0.987899;0.0853333
20160316001017053_ZVOLENEVES-R1_snap.fits;0.641775;26466.8;0.737884;0
20160316001137352_ZVOLENEVES-R1_met.fits;1.04233;26537.1;2.11769;0.0853333
20160316001205938_ZVOLENEVES-R1_met.fits;0.611621;26504.9;1.30784;0.0853333
20160316001117128_ZVOLENEVES-R1_snap.fits;0.679417;26460.9;0.518352;0
20160316001217202_ZVOLENEVES-R1_snap.fits;0.791897;26458;0.617314;0
20160316001317277_ZVOLENEVES-R1_snap.fits;0.58478;26540;0.715007;0
20160316001417352_ZVOLENEVES-R1_snap.fits;0.63822;26475.6;0.598723;0
20160316001537138_ZVOLENEVES-R1_met.fits;0.936758;26531.2;2.40792;0.0853333
20160316001558984_ZVOLENEVES-R1_met.fits;0.703993;26502;1.44316;0.0853333
20160316001517426_ZVOLENEVES-R1_snap.fits;0.750238;26481.4;0.550048;0
20160316001708872_ZVOLENEVES-R1_met.fits;0.554097;26499;1.3333;0.170667
20160316001617501_ZVOLENEVES-R1_snap.fits;0.496311;26499;0.654625;0
20160316001717576_ZVOLENEVES-R1_snap.fits;0.679774;26522.5;0.495778;0
20160316001852722_ZVOLENEVES-R1_met.fits;0.533229;26504.9;1.32987;0.170667
20160316001817650_ZVOLENEVES-R1_snap.fits;0.547033;26455.1;0.730735;0
20160316001946312_ZVOLENEVES-R1_met.fits;0.45037;26449.2;1.04009;0.0853333
20160316001917725_ZVOLENEVES-R1_snap.fits;0.562951;26545.9;0.70269;0
20160316002017629_ZVOLENEVES-R1_met.fits;0.682452;26475.6;1.46876;0.0853333
20160316002026333_ZVOLENEVES-R1_met.fits;0.502619;26504.9;1.50641;0.256
20160316002109426_ZVOLENEVES-R1_met.fits;0.563609;26466.8;1.12804;0.0853333
20160316002017800_ZVOLENEVES-R1_snap.fits;0.573739;26460.9;0.551498;0
20160316002117192_ZVOLENEVES-R1_met.fits;0.568934;26510.7;1.19421;0.0853333
20160316002207624_ZVOLENEVES-R1_met.fits;0.515326;26502;1.07636;0.170667
20160316002117874_ZVOLENEVES-R1_snap.fits;0.511812;26504.9;0.600147;0
20160316002217949_ZVOLENEVES-R1_snap.fits;0.587593;26484.4;0.553898;0
20160316002322717_ZVOLENEVES-R1_met.fits;0.437734;26504.9;1.25868;0.0853333
20160316002356680_ZVOLENEVES-R1_met.fits;0.611984;26510.7;1.6569;0.0853333
20160316002318024_ZVOLENEVES-R1_snap.fits;0.749502;26540;0.492238;0
20160316002418098_ZVOLENEVES-R1_snap.fits;0.617012;26449.2;0.534816;0
20160316002518173_ZVOLENEVES-R1_snap.fits;0.57176;26545.9;0.755498;0
20160316002618248_ZVOLENEVES-R1_snap.fits;0.467042;26522.5;0.565663;0
20160316002753821_ZVOLENEVES-R1_met.fits;0.678307;26452.1;2.05217;0.0853333
20160316002718322_ZVOLENEVES-R1_snap.fits;0.790314;26455.1;0.606054;0
20160316002846728_ZVOLENEVES-R1_met.fits;0.45057;26484.4;0.914319;0.0853333
20160316002818397_ZVOLENEVES-R1_snap.fits;0.651553;26522.5;0.56456;0
20160316002918472_ZVOLENEVES-R1_snap.fits;0.765933;26452.1;0.584879;0
20160316003018546_ZVOLENEVES-R1_snap.fits;0.927478;26504.9;1.30077;0
20160316003119133_ZVOLENEVES-R1_met.fits;0.56107;26484.4;1.39139;0.682667
20160316003118621_ZVOLENEVES-R1_snap.fits;0.595675;26545.9;0.49421;0
20160316003237213_ZVOLENEVES-R1_met.fits;0.624153;26504.9;1.27907;0.0853333
20160316003218696_ZVOLENEVES-R1_snap.fits;0.531138;26537.1;0.534757;0
20160316003325512_ZVOLENEVES-R1_met.fits;0.62784;26504.9;1.51899;0.0853333
20160316003356914_ZVOLENEVES-R1_met.fits;0.824088;26531.2;1.76429;0.0853333
20160316003410994_ZVOLENEVES-R1_met.fits;0.441866;26452.1;0.893444;0.0853333
20160316003318770_ZVOLENEVES-R1_snap.fits;1.01607;26481.4;0.803899;0
20160316003418845_ZVOLENEVES-R1_snap.fits;0.59712;26449.2;0.585326;0
20160316003517469_ZVOLENEVES-R1_met.fits;0.580677;26543;1.34806;0.0853333
20160316003518920_ZVOLENEVES-R1_snap.fits;0.662993;26463.9;0.465551;0
20160316003618994_ZVOLENEVES-R1_snap.fits;1.35442;26499;1.27264;0
20160316003719069_ZVOLENEVES-R1_snap.fits;0.537774;26519.5;0.459553;0
20160316003845085_ZVOLENEVES-R1_met.fits;0.396238;26463.9;0.808046;0.0853333
20160316003906760_ZVOLENEVES-R1_met.fits;0.520724;26478.5;3.27053;0.341333
20160316003819144_ZVOLENEVES-R1_snap.fits;0.92347;26510.7;0.645755;0
20160316004009224_ZVOLENEVES-R1_met.fits;0.616259;26499;1.23746;0.0853333
20160316003919218_ZVOLENEVES-R1_snap.fits;0.746873;26545.9;0.744791;0
20160316004031837_ZVOLENEVES-R1_met.fits;0.690618;26481.4;5.67192;0.170667
20160316004104861_ZVOLENEVES-R1_met.fits;0.538819;26452.1;1.08138;0.0853333
20160316004109298_ZVOLENEVES-R1_met.fits;0.602111;26507.8;1.70774;0.170667
20160316004019293_ZVOLENEVES-R1_snap.fits;0.7103;26481.4;0.447364;0
20160316004119368_ZVOLENEVES-R1_snap.fits;0.74118;26475.6;0.693574;0
20160316004219442_ZVOLENEVES-R1_snap.fits;0.528716;26484.4;0.845198;0
20160316004357149_ZVOLENEVES-R1_met.fits;0.800511;26449.2;1.641;0.0853333
20160316004319517_ZVOLENEVES-R1_snap.fits;0.526866;26543;0.556846;0
20160316004457565_ZVOLENEVES-R1_met.fits;0.674452;26484.4;1.39134;0.0853333
20160316004508744_ZVOLENEVES-R1_met.fits;0.460449;26507.8;0.953509;0.0853333
20160316004419592_ZVOLENEVES-R1_snap.fits;0.927318;26522.5;0.886881;0
20160316004519666_ZVOLENEVES-R1_snap.fits;0.663089;26528.3;0.450843;0
20160316004619741_ZVOLENEVES-R1_snap.fits;0.814154;26478.5;0.68764;0
20160316004719816_ZVOLENEVES-R1_snap.fits;0.695684;26490.2;0.49221;0
20160316004819890_ZVOLENEVES-R1_snap.fits;0.572322;26469.7;0.664832;0
20160316004918685_ZVOLENEVES-R1_met.fits;0.413206;26540;1.04774;0.0853333
20160316004924232_ZVOLENEVES-R1_met.fits;0.616987;26481.4;1.27563;0.0853333
20160316005012616_ZVOLENEVES-R1_met.fits;0.676646;26499;1.40235;0.256
20160316004919965_ZVOLENEVES-R1_snap.fits;0.583196;26499;0.577573;0
20160316005112178_ZVOLENEVES-R1_met.fits;0.459629;26504.9;1.56546;0.170667
20160316005020040_ZVOLENEVES-R1_snap.fits;0.718968;26487.3;1.30063;0
20160316005118152_ZVOLENEVES-R1_met.fits;0.62114;26502;1.43882;0.170667
20160316005139144_ZVOLENEVES-R1_met.fits;0.507512;26507.8;1.15131;0.170667
20160316005120114_ZVOLENEVES-R1_snap.fits;0.71786;26466.8;0.760325;0
20160316005238877_ZVOLENEVES-R1_met.fits;0.533302;26496.1;1.16176;0.170667
20160316005253128_ZVOLENEVES-R1_met.fits;0.688912;26487.3;2.70256;0.170667
20160316005220189_ZVOLENEVES-R1_snap.fits;0.731935;26519.5;0.507204;0
20160316005347144_ZVOLENEVES-R1_met.fits;0.699877;26499;5.98575;0.853333
20160316005357384_ZVOLENEVES-R1_met.fits;0.619298;26472.7;6.15936;0.170667
20160316005320264_ZVOLENEVES-R1_snap.fits;0.70804;26522.5;0.715163;0
20160316005514781_ZVOLENEVES-R1_met.fits;0.551912;26504.9;2.68184;0.341333
20160316005420338_ZVOLENEVES-R1_snap.fits;0.612019;26475.6;0.608736;0
20160316005551474_ZVOLENEVES-R1_met.fits;0.769915;26543;3.02183;0.0853333
20160316005520413_ZVOLENEVES-R1_snap.fits;0.610652;26528.3;0.685105;0
20160316005627400_ZVOLENEVES-R1_met.fits;0.66643;26484.4;1.505;0.0853333
20160316005714760_ZVOLENEVES-R1_met.fits;0.585471;26490.2;12.4502;0.256
20160316005620488_ZVOLENEVES-R1_snap.fits;0.573076;26513.7;0.535964;0
20160316005800242_ZVOLENEVES-R1_met.fits;0.570116;26490.2;4.9598;0.256
20160316005720562_ZVOLENEVES-R1_snap.fits;0.543812;26504.9;0.507057;0
20160316005824989_ZVOLENEVES-R1_met.fits;0.70142;26499;1.46026;0.0853333
20160316005820637_ZVOLENEVES-R1_snap.fits;0.56098;26525.4;0.846826;0
20160316005934706_ZVOLENEVES-R1_met.fits;0.531581;26452.1;1.08397;0.170667
20160316005920712_ZVOLENEVES-R1_snap.fits;0.509759;26545.9;0.502352;0
