#timestamp,LO_Frequency,Temp,Hum 
1458165615.4,286046999.9,21.5,46.6 
1458165635.5,286047000.2,21.5,46.6 
1458165655.6,286047002.8,21.5,46.6 
1458165675.8,286046998.9,21.5,47.1 
1458165695.9,286047000.6,21.5,46.6 
1458165716.0,286047000.0,21.5,46.6 
1458165735.3,286047000.1,21.5,46.6 
1458165755.4,286046999.9,21.5,47.1 
1458165775.5,286047002.2,21.5,47.1 
1458165795.6,286047000.7,21.5,47.1 
1458165815.8,286047000.5,21.5,47.1 
1458165835.9,286047001.1,21.5,47.1 
1458165856.0,286046998.4,21.5,47.1 
1458165875.2,286046999.7,21.5,47.1 
1458165895.4,286047000.1,21.5,47.1 
1458165915.7,286046999.8,21.5,47.1 
1458165935.8,286047000.3,21.5,47.1 
1458165956.0,286047000.7,21.5,47.1 
1458165975.3,286047000.8,21.5,46.6 
1458165995.4,286046998.1,21.5,46.6 
1458166015.6,286046999.7,21.5,46.6 
1458166035.7,286047003.9,21.5,46.6 
1458166055.8,286046999.3,21.5,46.6 
1458166075.9,286046998.5,21.5,47.1 
1458166096.1,286047001.0,21.5,47.1 
1458166115.3,286046998.1,21.5,47.1 
1458166135.4,286047002.6,21.5,47.1 
1458166155.5,286047000.4,21.5,47.1 
1458166175.6,286047001.0,21.5,47.1 
1458166195.8,286047001.1,21.5,47.1 
1458166215.9,286046998.5,21.5,47.6 
1458166236.0,286047002.7,21.5,47.6 
1458166255.3,286047001.1,20.8,47.6 
1458166275.4,286046999.2,20.8,47.6 
1458166295.5,286046998.3,21.5,47.6 
1458166315.6,286046999.8,21.5,47.6 
1458166335.8,286047002.8,20.8,47.6 
1458166355.9,286046998.6,20.8,47.6 
1458166376.0,286047002.3,21.5,47.6 
1458166395.2,286047001.2,21.5,47.6 
1458166415.4,286046996.6,21.5,47.1 
1458166435.5,286047002.7,21.5,47.1 
1458166455.6,286046998.6,20.8,47.6 
1458166475.8,286047000.0,20.8,47.6 
1458166495.9,286046999.7,20.8,47.6 
1458166516.0,286047002.5,20.8,47.6 
1458166535.2,286047000.7,20.8,47.6 
1458166555.4,286046998.6,20.8,47.6 
1458166575.5,286047000.0,20.8,47.6 
1458166595.6,286046999.8,20.8,47.6 
1458166615.7,286047002.7,20.8,47.6 
1458166635.9,286046998.8,20.8,47.6 
1458166656.0,286047000.0,20.8,47.6 
1458166675.2,286046999.8,20.8,47.6 
1458166695.3,286047002.5,20.8,47.6 
1458166715.5,286046998.4,20.8,47.6 
1458166735.6,286046999.8,20.8,47.6 
1458166755.7,286047002.3,20.8,47.6 
1458166775.9,286046998.1,20.8,47.6 
1458166796.0,286047002.3,20.8,47.6 
1458166815.2,286047000.6,20.8,47.6 
1458166835.4,286046998.4,20.8,47.6 
1458166855.5,286047002.7,20.8,47.6 
1458166875.6,286046998.8,20.8,47.6 
1458166895.8,286047000.9,20.8,47.6 
1458166915.9,286046998.1,20.8,47.6 
1458166936.0,286047002.3,20.8,47.6 
1458166955.3,286047001.1,20.8,47.6 
1458166975.4,286046999.0,20.8,47.6 
1458166995.5,286047001.2,20.8,47.6 
1458167015.6,286046999.3,20.8,47.6 
1458167035.8,286046998.1,20.8,47.6 
1458167055.9,286047001.9,20.8,47.6 
1458167076.0,286046998.2,20.8,47.6 
1458167095.3,286047002.0,20.8,47.6 
1458167115.4,286047000.5,20.8,47.6 
1458167135.5,286047001.0,20.8,47.6 
1458167155.6,286046996.9,20.8,47.6 
1458167175.8,286046999.7,20.8,47.6 
1458167195.9,286047001.9,20.8,47.6 
1458167216.0,286047000.3,20.8,47.6 
1458167235.2,286046999.9,20.8,47.6 
1458167255.4,286047000.3,20.8,47.6 
1458167275.5,286046999.9,20.8,47.6 
1458167295.6,286046999.9,20.8,47.6 
1458167315.8,286047001.0,20.8,47.6 
1458167335.9,286046998.1,20.8,47.6 
1458167356.0,286047002.2,20.8,47.6 
1458167375.3,286047000.8,20.8,47.6 
1458167395.4,286046998.1,20.8,47.6 
1458167415.5,286046999.8,20.8,47.6 
1458167435.6,286047002.0,20.8,47.6 
1458167455.8,286047000.6,20.8,47.6 
1458167475.9,286047001.0,20.8,47.6 
1458167496.0,286046998.8,20.8,47.6 
1458167515.2,286047000.9,20.8,47.6 
1458167535.4,286046998.5,20.8,47.6 
1458167555.5,286047002.7,20.8,47.6 
1458167575.6,286046999.6,20.8,47.6 
1458167595.8,286046998.3,20.8,47.6 
1458167615.9,286047000.9,20.8,47.6 
1458167636.0,286046998.1,20.8,47.6 
1458167655.2,286047002.4,20.8,47.6 
1458167675.4,286046998.5,20.8,47.6 
1458167695.5,286047000.3,20.8,47.6 
1458167715.6,286047000.3,20.8,47.6 
1458167735.7,286046999.8,20.8,47.6 
1458167755.9,286047002.7,20.8,47.6 
1458167776.0,286046998.8,20.8,47.6 
1458167795.2,286047000.9,20.8,47.6 
1458167815.3,286046998.5,20.8,47.6 
1458167835.5,286047000.6,20.8,47.6 
1458167855.6,286047000.4,20.8,47.6 
1458167875.7,286047001.1,20.8,47.6 
1458167895.8,286046999.4,20.8,47.6 
1458167916.0,286046998.4,20.8,47.6 
1458167936.1,286047000.7,20.8,47.6 
1458167955.3,286046998.8,20.8,47.1 
1458167975.4,286047000.6,20.8,47.1 
1458167995.6,286046998.2,20.8,47.1 
1458168015.7,286047002.0,20.8,47.6 
1458168035.8,286046999.7,20.8,47.6 
1458168056.0,286047002.7,20.8,47.6 
1458168076.1,286046998.5,20.8,47.6 
1458168095.3,286047000.5,20.8,47.6 
1458168115.5,286046999.9,20.8,47.6 
1458168135.6,286047000.1,20.8,47.6 
1458168155.7,286047000.1,20.8,47.6 
1458168175.8,286047002.7,20.8,47.6 
1458168196.0,286046999.0,20.8,47.6 
1458168216.1,286046998.5,20.8,47.6 
1458168235.3,286046999.7,20.8,47.6 
1458168255.4,286047002.2,20.8,47.6 
1458168275.6,286046998.2,20.8,47.6 
1458168295.7,286047002.3,20.8,47.6 
1458168315.8,286047000.6,20.8,47.6 
1458168335.9,286047000.8,20.8,47.6 
1458168356.1,286046998.5,20.8,47.6 
1458168375.3,286047000.5,20.8,47.6 
1458168395.4,286047001.1,20.8,47.6 
1458168415.5,286046998.1,20.8,47.6 
1458168435.7,286047002.4,20.8,47.6 
1458168455.8,286046998.6,20.8,47.6 
1458168475.9,286047000.5,20.8,47.6 
1458168496.1,286047000.8,20.8,47.6 
1458168515.3,286046998.6,20.8,47.6 
1458168535.4,286047000.3,20.8,47.6 
1458168555.6,286046999.7,20.8,47.6 
1458168575.7,286046999.8,20.8,47.6 
1458168595.8,286047002.2,20.8,47.6 
1458168616.0,286046998.3,20.8,47.6 
1458168636.1,286047000.2,20.8,47.6 
1458168655.3,286047000.1,20.8,47.6 
1458168675.4,286046999.7,20.8,47.6 
1458168695.6,286047002.5,20.8,47.6 
1458168715.7,286046998.2,20.8,47.6 
1458168735.8,286047002.5,20.8,47.6 
1458168756.0,286046998.4,20.8,47.6 
1458168776.1,286047002.3,20.8,47.6 
1458168795.3,286046998.5,20.8,47.6 
1458168815.4,286046999.8,20.8,47.6 
1458168835.6,286046999.9,20.8,47.6 
1458168855.7,286046999.7,20.8,47.6 
1458168875.8,286047002.2,20.8,47.6 
1458168896.0,286047001.1,20.8,47.6 
1458168916.1,286046999.1,20.8,47.6 
1458168935.3,286047001.2,20.8,47.6 
1458168955.5,286046999.0,20.8,47.6 
1458168975.6,286047000.9,20.8,47.6 
1458168995.7,286046998.4,20.8,47.6 
1458169015.8,286047000.0,20.8,47.6 
1458169036.0,286047000.2,20.8,47.6 
1458169056.1,286047000.3,20.8,47.6 
1458169075.3,286047000.4,20.8,47.6 
1458169095.4,286047000.1,20.8,47.6 
1458169115.6,286046999.9,20.8,47.6 
1458169135.7,286047000.0,20.8,47.6 
1458169155.8,286047002.7,20.8,47.6 
1458169175.9,286046999.0,20.8,47.6 
1458169196.1,286046999.0,20.8,47.6 
